Race Name,Race Date,Category Name,Place,Total Racers,Points
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,6,54,444.63768813558,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER WOMEN B,7,14,560,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER WOMEN B,8,10,567.544598017,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Women B (40-49 years),10,12,594.12711802671,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Women B (40-49 years),12,14,580.98483036958,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Women B (40-49 years),9,13,545.29100905208,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Women B (40-49 years),9,14,596.02687705337,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Women B (40-49 years),9,14,583.04050490842,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Women B (40-49 years),DNF,15,706.11990352742,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Women B (40-49 years),9,11,558.39353348753,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Women B (40-49 years),9,14,608.01436144743,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Women B (40-49 years),12,14,623.55166897151,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Women B (40-49 years),9,14,587.31934812741,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Women B (40-49 years),8,11,572.41996483215,
