Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 35+_4,29,31,610.2,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,53,65,590.625,
Frisco Cyclocross #1,2008-10-4,Men 35+_4,39,50,582.12,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,58,74,583.78378378378,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 35+_4,16,20,580.5,
Boulder CX Series #3,2008-10-26,Men 35+_4,63,68,606.70588235294,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,54,75,602.1,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,50,66,583.03125,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,44,62,571.35483870968,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,51,62,589.64516129032,
Red Rocks Velo Cross Series #2,2008-11-30,Men 35+_4,31,35,601.94117647059,
Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,60,67,603.81818181818,
Velo Cross,2009-09-13,Men 35+_4,39,42,633.13301869486,
Green Mountain Sports Cross,2009-09-19,Men 35+_4,52,66,606.63414440574,
Boulder Cross #2,2009-10-11,Men 35+_4,89,93,673.89065316483,
Castle Cross,2009-10-24,Men 35+_4,37,46,606.73683512891,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,69,84,614.75045250397,
School Yard Cross,2009-11-7,Men 35+_4,61,74,630.35206013192,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,66,75,675.77695083971,
Colorado Cross Championships,2009-12-5,Men 35+_4,69,76,630.81142285002,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,86,95,654.7952120774,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,81,87,662.56555956567,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,102,107,666.15636538361,
On The Cross,2010-10-16,MEN 35+_4,46,51,666.14261368541,
Blue Sky Cup,2010-10-23,MEN 35+_4,87,93,693.88571469267,
SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,55,56,716.99781424699,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,88,91,640.40829071179,
