Race Name,Race Date,Category Name,Place,Total Racers,Points
Ellison Park Cyclocross Day 1,2012-09-8,Men CAT 3 MEN  ,10,24,362.10101235523,
Ellison Park Cyclocross Day 2,2012-09-9,Men CAT 3 MEN  ,4,23,349.57177888026,
Critz Cross,2012-09-15,Open Men,2,15,234.51997635475,
Kirkland Cyclocross,2012-09-16,Cat 1/2/3 Men,4,11,252.97338725219,
Swandrome Cross,2012-09-23,Open Men,5,50,241.12838947338,
Cobbs Hill Cyclocross,2012-10-7,Cat 3 Men,1,14,256.761316523,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Elite Men (P/1/2/3),10,22,288.05890886316,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Elite Men (P/1/2/3),14,14,335.69517681441,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Elite men (pro/1/2/3 and U23)/Collegiate A,10,22,286.79864612764,
Syracross II,2012-10-27,Mens Cat 1-3,DNF,15,356.00027711313,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Pro 1/2/3 Men,7,8,314.31154374649,
Critz 'Cross,2013-09-14,Men Open,3,14,283.80236861501,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Elite Men,4,7,334.98613980011,
NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 1/2/3 Men,1,6,,
Uncle Sam Cyclocross GP Day 1,2013-10-12,ELITE MEN,8,22,248.17977644804,
Uncle Sam Cyclocross GP Day 2,2013-10-13,ELITE MEN,8,15,292.05033525437,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men OPEN Senior,7,9,293.84212377295,
Parma Cyclocross,2014-09-7,Men 1/2/3/4,7,13,301.36232643865,
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Senior  Pro/Cat,5,14,303.58710351201,
Kirkland Cyclocross Race,2014-09-14,Men Cat 1/2/3/4,7,12,294.7365217097,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat1/2/3,8,15,289.13812161606,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open Cat1/2/3,6,14,268.73427893712,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 1/2/3/4,8,20,267.6458789124,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open Cat1/2/3,6,18,304.98561078052,
Syracuse GP,2014-10-25,Men Senior  Cat 1/2/3,3,25,244.86269437085,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Open,16,25,332.62830957003,
Kirkland Cyclocross Race,2015-09-13,Men Cat 1/2/3/4,1,8,277.51131159786,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,31,133,308.32446522848,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,28,117,305.96630240165,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 1/2/3/4,7,15,311.50857281516,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 1/2/3/4,7,15,314.25897002429,
Syracuse GP,2015-10-24,Men Senior,1,6,278.58979918709,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,ELITE MEN (1/2/3),5,7,326.70139798395,
Saratoga Spa Cyclocross,2015-11-8,Elite men,3,8,299.6355633023,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Men (P/1/2/3),8,17,276.55422097217,
Rochester Cyclocross Day 1,2016-09-10,Men Open Open,18,27,349.89092714006,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 1/2/3,5,10,314.53206686048,
Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Men 1/2/3,9,15,314.87602214811,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Elite Men (1/2/3),7,13,317.80015989316,
Saratoga Spa Cyclocross,2016-11-13,Elite Men,2,11,284.17223946189,
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 1/2/3,1,11,270.53835961301,
Webster Park Cyclocross,2017-09-24,Men  Open,4,20,273.59659598368,
Uncle Sam GP Day 1,2017-10-7,Elite Men (1/2/3),3,11,280.43622536727,
Uncle Sam GP Day 2,2017-10-8,Elite Men (1/2/3),1,10,254.95826726006,
Finger Lakes Cyclocross,2017-10-14,Men Cat 1/2/3/4/5,1,9,254.1734501408,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Open,1,8,265.72748144993,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men Open,1,9,236.4092470216,
Syracross VII,2017-10-28,Men Cat 1/2/3,1,2,,
Cider Cross,2017-11-5,Men Cat 1/2,2,2,,
2017 Bethlehem Cup,2017-11-19,Mens' 1/2/3,3,6,283.18129551384,
BonkWerx Cyclocross Race ,2018-09-2,Cat 1/2/3/4/5 Men,DNF,9,437.90529089335,
Kirkland CX,2018-09-23,Men's Cat 1/2/3,4,34,258.46349443413,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,8,34,294.0749337757,
BCA Cross,2019-09-1,Men Pro 1/2/3,5,7,336.65303689164,
Kirkland Cyclocross Race,2019-09-15,Men Open Cat 1/2/3/4,1,10,266.39472248768,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,15,37,307.39168320151,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Men,3,27,239.27867531028,
Hometown CX,2019-10-20,Cat 1/2/3 Men,7,15,348.48040205011,
Bethlehem Cup,2019-11-3,Cat 1/2/3 Men,6,10,352.4338391669,
Hometown CX,2021-10-24,Cat 1/2/3 Men,DNF,17,503.72184298934,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 1/2/3,19,26,342.23756743817,
Uncle Sam Grand Prix (Saturday),2022-10-8,Men Cat 1/2/3,4,13,296.5481326629,
Uncle Sam Grand Prix (Sunday),2022-10-9,Men Cat 1/2/3,2,8,317.06660331981,
Salt City Cyclocross,2022-10-15,Men  - Cat 1/2,DNF,6,,
NomadCX,2023-09-17,Men Cat 1/2/3,2,10,305.8745326167,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 1/2/3,4,13,311.83887517073,
