Race Name,Race Date,Category Name,Place,Total Racers,Points
Marty Cross,2013-10-19,Men Cat 5,31,40,606.15052863261,
Marty Cross Day 2,2013-10-20,Men Cat 5,25,33,611.6746126341,
Bubblecross,2013-10-27,Cat 5,21,25,628.04744181697,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5,33,46,588.95813102744,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 5 Open Open,11,15,607.28001291878,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 5 Open Open,13,17,596.86553953735,
Horseshoe Scramble,2013-12-8,Men Cat 5,17,31,548.77531555195,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,91,103,639.15778030671,
Westwood Velo Cross Race,2014-09-28,Men Cat 5,34,36,631.86339751632,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,97,110,701.06682801836,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,77,95,656.15014483331,
Cooper River Cross CRCX,2014-10-12,Men Cat 5,40,63,574.20025437988,
HPCX Day 1,2014-10-18,Men Cat 4/5,58,79,612.2397010004,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 5,32,50,586.15603678168,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 5,32,38,615.07729618416,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,88,105,640.91888436105,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,79,99,644.29207035165,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,41,56,607.25208539053,
HPCX Day 1,2015-10-17,Men Cat 4/5,69,95,656.62079142253,
HPCX Day 2,2015-10-18,Cat4/5 Men,48,58,641.55620627572,
Marty Cross,2015-10-25,Men Cat 5,35,56,567.7169873807,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 5,26,42,582.85782986197,
Westwood Velo Cross Race,2015-11-8,Men Cat 5,31,45,584.13645158807,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 5,24,35,655.8066644287,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 35+ C (CX4-5),15,24,576.60215086771,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 4/5 MASTERS C 35+,17,22,613.16059975788,
