Race Name,Race Date,Category Name,Place,Total Racers,Points
Amesbury Cross,2008-09-14,Mens Cat 4,13,71,498.90821923383,
Quad Cross,2008-09-28,Masters 3/4,DNF,52,658.83524303897,
Quad Cross,2008-09-28,Men 4,6,86,437.23982866802,
Canton Cup,2008-10-19,Cat 4 Men,8,137,411.25139951878,
Plymouth Cyclo Cross,2008-11-8,CATEGORY 4 MEN,13,26,473.41638723259,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,10,78,420.45880996343,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,6,63,411.74084462853,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 4 Men                           ,7,24,486.8247744467,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 4 Men                                         ,6,19,501.69543375475,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,7,87,408.94193720618,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,3,90,384.64144838116,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,6,71,403.02933063076,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,27,71,522.55137078686,
Orchard Cross at Applecrest Farm,2009-11-1,Mens 4,1,48,386.55406733733,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,48,68,489.94005765441,
Monson Cyclocross RAce,2011-08-27,MASTERS 35+,7,12,343.48952095307,
Monson Cyclocross RAce,2011-08-27,CAT 3/4,DNF,30,526.94446896506,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),DNF,87,480.37066562735,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,40,79,405.45185641787,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,91,139,447.73373649574,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,101,136,472.92110786797,
Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men 4  ,28,28,678.67901157753,
Cyclocross at White Park,2014-09-20,Cat 4/5,23,62,504.22432887035,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,38,68,560.41281511742,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,33,58,569.33694285988,
Cyclocross at White Park,2015-09-19,Cat 4/5,32,63,557.98200887216,
