Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,140003,Andrew,Moss,US MILITARY,19:07.4,,454.64296708338,454.64296708338,
Beginner Men,2,149276,Derek,Bruton,i like dogs,21:51.2,,523.06643846619,490.15342221371,
Beginner Men,3,124911,Shawn,Peerson,TEAM PEERSON,24:01.2,,600.75024873357,506.76894814247,
Beginner Men,4,150963,Troy,Langley,,24:33.5,,540,523.38447407124,
Beginner Men,5,150964,Bill,Brewster,,24:39.1,,540,540,
Beginner Men,6,150962,Blair,Cooper,,25:48.2,,540,556.61552592876,
Beginner Men,7,13908,James,Wright,Taco Time NW Cycling Team,26:39.8,,662.65406057848,573.23105185753,
Beginner Men,8,150965,Gary,Robertson,,26:43.6,,540,589.84657778629,
Beginner Men,9,150966,Blake,Conklin,,29:22.8,,540,606.46210371506,
Beginner Women,1,149290,Jessica,Pyle,,24:48.4,,,,
Beginner Women,2,150967,Julia,Gray,,29:38.3,,,,
Beginner Women,3,143397,Jennifer,Byars,For Doc and Niecy,29:41.7,,,,
Beginner Women,4,144421,Melody,Lupton,,33:48.3,,,,
Cat 1/2 Masters Men 35+,1,1599,Ian,Mackie,,54:37.9,,,,
Cat 1/2 Masters Men 35+,2,30780,Matt,Hill,garage,55:46.4,,,,
Cat 1/2 Masters Men 35+,3,66251,Richard,Steele,Garage Racing,57:04.1,,,,
Cat 1/2 Masters Men 45+,1,88504,Dwaine,Trummert,,55:55.3,,,,
Cat 1/2 Masters Men 45+,2,3276,Christian,Zauner,Tete De La Course,56:25.2,,,,
Cat 1/2 Masters Men 45+,3,77091,James,Christensen,old town bike,57:33.4,,,,
Cat 1/2 Masters Men 45+,4,16271,Nikos,Mills,Garage Racing,58:12.0,,,,
Cat 1/2 Masters Men 45+,5,14750,Joe,Martin,Taco Time NW,00:03.7,,,,
Cat 1/2 Men,1,72840,Rory,Jack,Recycled Cycles Racing,54:00.0,,,,
Cat 1/2 Men,2,66760,Bryan,Torian,Olympia Orthopaedic Associates,57:22.4,,,,
Cat 1/2 Women,1,75329,Janna,Gillick,Coal City Cycles,37:59.3,,417.44813855804,383.26957335255,
Cat 1/2 Women,2,150956,N.n.,332,,38:54.5,,440,398.86589989345,
Cat 1/2 Women,3,109530,Hillary,King,Bicycle Centres,39:39.3,,420.11710595047,414.46222643434,
Cat 1/2 Women,4,44582,Lucy,Cutting,NWCX Project,41:14.8,,420.04276166638,430.05855297523,
Cat 1/2 Women,5,150957,Massey,Delia,Bicycle Centres,41:49.3,,440,445.65487951613,
Cat 1/2 Women,6,1780,Jadine,Riley,Team Group Health,42:20.2,,440.32548530066,461.25120605702,
Cat 3 Masters Men 35+,1,131618,Adam,Kachman,CASCADIA - TEAM SASQUATCH,35:47.7,,419.5424965606,380.47136845262,
Cat 3 Masters Men 35+,2,96196,Brent,Morrow,Bicycle Centres,36:00.5,,379.51953563423,379.51953563423,
Cat 3 Masters Men 35+,3,124866,Christopher,Nelson,PC4Men,36:52.5,,469.17586264724,411.67543148061,
Cat 3 Masters Men 35+,4,16270,Mark,Young,Alki Rubicon,37:21.7,,457.29195230182,427.27746299461,
Cat 3 Masters Men 35+,5,61654,Jeff,Cota,Old Town Bicycle p/b GEC,37:58.5,,435.01242942862,442.87949450861,
Cat 3 Masters Men 35+,6,31122,Lowe,Corey,,39:58.6,,400,458.4815260226,
Cat 3 Masters Men 45+,1,1739,Erik,Olson,Taco Time NW,37:07.7,,414.18422723647,360.28267261806,
Cat 3 Masters Men 45+,2,82043,Denny,Bartlett,Garage,37:08.4,,401.45453232869,376.30305385067,
Cat 3 Masters Men 45+,3,4061,Dave,Pearson,Bicycle Centres,37:40.4,,451.86899804435,392.32343508327,
Cat 3 Masters Men 45+,4,71608,Ivan,Cintron,MISFITZ,38:11.6,,411.97379813116,408.34381631587,
Cat 3 Masters Men 45+,5,77518,Steven,Moe,Nemesis,38:38.4,,445.42787799024,424.36419754848,
Cat 3 Masters Men 45+,6,59626,Quinn,Dusenberry,Egencia,38:49.7,,493.06972239501,440.38457878108,
Cat 3 Masters Men 45+,7,57240,Trevor,Hall,Taco Time NW,39:09.5,,405.17702101278,456.40496001369,
Cat 3 Masters Men 45+,8,61678,Paul,Dinger,taco time,39:39.5,,530.27718501695,472.42534124629,
Cat 3 Masters Men 45+,9,11921,Andrew,Novikoff,Ravenna Capital Management,39:40.0,,505.23271288134,488.44572247889,
Cat 3 Masters Men 45+,10,32084,Bob,Agopsowicz,Dyna Racing,40:20.7,,432.68385672637,504.4661037115,
Cat 3 Masters Men 45+,11,47459,Dwight,Snodgrass,Old Town Bicycle/GEC,40:51.8,,512.02277708499,520.4864849441,
Cat 3 Masters Men 45+,12,27572,Greg,Awalt,Kitsap Racing,42:35.5,,536.54711788552,536.5068661767,
Cat 3 Masters Men 45+,13,28001,Russ,Rainforth,Egencia,43:56.8,,544.172069065,552.52724740931,
Cat 3 Masters Men 45+,14,22055,Scott,Mcnees,Classic Cycle Bainbridge,46:35.5,,492.98168444823,568.54762864191,
Cat 3 Men,1,85211,Nick,Stroud,Donger,45:30.4,,,,
Cat 3 Men,2,136974,Devon,Wright,PC4MEN,46:56.0,,,,
Cat 3 Men,3,131618,Adam,Kachman,,47:05.1,,,,
Cat 3 Men,4,85947,Maxwell,Willis,Team Lone Wolf,47:58.0,,,,
Cat 3 Men,5,64640,Dieter,Laskowski,PCP Racing,48:42.7,,,,
Cat 3 Women,1,60924,Hayden,Gizinski,NWCX Project,41:21.6,,,,
Cat 3 Women,2,38349,Lori,Brazel,Mafia Racing NW,43:42.7,,,,
Cat 3 Women,3,95064,Kelly,Davis,Dyna Racing,38:22.8,,,,
Cat 3 Women,4,112134,Christina,Polwarth,Dyna racing,10:33.1,,,,
Cat 4 Masters Men 35+,1,109520,Chris,Kaiser,PC4Men,27:48.0,,444.2627144226,441.34189435888,
Cat 4 Masters Men 35+,2,80925,Mathew,Johnson,,29:04.8,,486.87693344034,474.22792957259,
Cat 4 Masters Men 35+,3,150958,Travis,Frazier,OTB Racing,29:28.1,,540,507.11396478629,
Cat 4 Masters Men 35+,4,150959,Pau,Faestel,,29:32.5,,540,540,
Cat 4 Masters Men 35+,5,150960,Josh,Crandall,,30:37.7,,540,572.88603521371,
Cat 4 Masters Men 35+,6,112314,Richard,Lintermans,,31:06.6,,502.07599964709,605.77207042741,
Cat 4 Masters Men 35+,7,124915,Seth,Bedwell,,31:40.3,,561.6393740139,638.65810564112,
Cat 4 Masters Men 45+,1,144395,Thomas,Schulz,Olympia Orthopaedic Associates,27:54.5,,409.57591671878,368.48894470713,
Cat 4 Masters Men 45+,2,145347,Mark,Meuleman,Garage,28:02.8,,408.96662035069,391.28915588889,
Cat 4 Masters Men 45+,3,125716,Mark,Watson,Hagens Berman Society Consulting,28:47.9,,473.07836972079,414.08936707065,
Cat 4 Masters Men 45+,4,8630,Gary,Johnson,MISFITZ CX OUT CANCER TEAM,29:20.3,,417.89493017384,436.88957825241,
Cat 4 Masters Men 45+,5,82884,Mike,Vanorden,Double Check,30:02.2,,489.22503356794,459.68978943418,
Cat 4 Masters Men 45+,6,68750,Andrew,Wilcox,,30:25.1,,440.42022086396,482.49000061594,
Cat 4 Masters Men 45+,7,107787,Mark,Spencer-coons,Egencia,31:59.5,,568.72970814723,505.2902117977,
Cat 4 Masters Men 45+,8,44546,Dan,Arildson,Slalom Consulting,32:08.7,,516.18084595892,528.09042297946,
Cat 4 Masters Men 45+,9,150961,Scott,Booth,Tacoma Bike Racing Team,33:18.9,,540,550.89063416122,
Cat 4 Masters Men 45+,10,112479,Sean,Taylor,MISFITZ CX OUT CANCER TEAM,33:41.5,,551.44156137627,573.69084534298,
Cat 4 Masters Men 45+,11,24420,Tim,Knudson,Green Earthworks Construction p/b Old Town Bicycle,35:04.9,,552.38674680225,596.49105652474,
Cat 4 Masters Men 45+,12,150029,Neal,Karlinsky,Taco Time NW,35:33.1,,630.04403109876,619.2912677065,
Cat 4 Masters Men 45+,13,150962,Blair,Cooper,,39:43.9,,540,642.09147888826,
Cat 4 Masters Men 45+,14,144396,Steve,Abarr,,11:25.9,,619.03833720385,664.89169007002,
Cat 4 Men,1,69646,Adrian,Magun,Cycle University/Apex Racing,27:17.6,,396.71335541997,396.71335541997,
Cat 4 Men,2,112188,Tommy,Shapiro,RAD Racing NW,28:44.1,,547.35771817753,450.99193787624,
Cat 4 Men,3,69647,Connor,Gizinski,Cycle U,29:45.6,,460.33753918577,480.66129191749,
Cat 4 Men,4,144403,Mike,Ward,mettle cycling,29:59.1,,578.02814377555,510.33064595875,
Cat 4 Men,5,143307,Michael,Chaten,Egencia,30:48.7,,524.6837920074,540,
Cat 4 Men,6,120108,Buck,Giles,,31:52.6,,540,569.66935404125,
Cat 4 Men,7,17489,Steven,Raymond,Old Town Bicicle,33:55.6,,540,599.33870808251,
Cat 4 Men,8,35165,John,Gray,,34:18.9,,540,629.00806212376,
Cat 4 Women,1,106737,Kathryn,Kolan,Olympia orthopedics associates,35:06.8,,,,
Cat 4 Women,2,93006,Kelsey,Cohan,Indigenous Wheel Co. Factory Racing,36:47.1,,,,
Cat 4 Women,3,109546,Anna,Savoie,,37:14.7,,,,
Cat 4 Women,4,143391,Renae,Smith,Team Group Health,40:17.2,,,,
Elite Junior Boys (17 & under),1,69647,Connor,Gizinski,Cycle U,42:01.0,,,,
Elite Junior Boys (17 & under),2,142431,Aidan,Cordero,Cycle U,46:19.1,,,,
Elite Junior Girls (17 & under),1,106741,Juliann,Vander haegen,RAD Racing NW,47:51.3,,,,
Junior Boys 10-12,1,223528,Grady,Young,Alki Rubicon,20:30.6,,,,
Junior Boys 10-12,2,145780,Ruben,Stambaugh,Alki-Rubicon,32:02.9,,,,
Masters Men 55+,1,17388,Chris,Adolf,Fell Swoop,26:45.6,,308.11122427442,308.11122427442,
Masters Men 55+,2,77046,Kevin,Johnson,Egencia,27:24.5,,388.28616376155,380.72843628935,
Masters Men 55+,3,57240,Trevor,Hall,Taco Time NW,28:23.2,,405.17702101278,409.1107760858,
Masters Men 55+,4,24905,Erik,Brooks,Egencia,29:31.4,,450.11127343589,437.49311588225,
Masters Men 55+,5,24694,Robert,Milligan,Dyna Racing,29:49.9,,538.40431751441,465.8754556787,
Masters Men 55+,6,22151,Jeff,Skov,Old Town Bicycle,31:25.5,,573.29223216181,494.25779547515,
Masters Men 55+,7,77053,David,Hull,,32:39.2,,358.16779648634,522.6401352716,
Masters Men 55+,8,37842,Leonard,Throop,,33:18.2,,540,551.02247506805,
Masters Men 55+,9,77048,Craig,Burgess,Black Sheep Velo,33:22.8,,597.93713454395,579.4048148645,
Masters Men 55+,10,29314,Dennis,Stumpp,Dyna Racing,37:40.7,,602.58814259263,607.78715466095,
Masters Women 35+,1,100067,Geraldine,Vander haegen,Olympia Orthopaedic Associates,41:07.6,,452.46025805694,410.05992036602,
Masters Women 35+,2,40669,Laura,Gould,,44:26.1,,498.76627967723,437.95935743207,
Masters Women 35+,3,15050,Sharon,Gregg,Team Group Health,44:31.4,,471.33537419566,465.85879449811,
Masters Women 35+,4,77569,Marne,Fox-barrow,Nemesis Racing,33:39.0,,477.16865330129,493.75823156416,
Masters Women 35+,5,17308,Molly,Martin,Mafia Racing NW,35:03.7,,512.11726355118,521.65766863021,
Masters Women 35+,6,63259,Carla,Brock,Team Group Health,35:26.7,,549.55710569625,549.55710569625,
Masters Women 35+,7,29268,Kim,Birgh-pitkanen,Team Group Health,35:36.6,,576.44941043932,577.4565427623,
Masters Women 35+,8,93078,Sheryl,Johnson,Egencia,35:58.3,,559.52091836841,605.35597982835,
Masters Women 35+,9,15052,Margaret,Walter,Old Town Bicycle,36:15.5,,580.72613128533,633.2554168944,
Masters Women 35+,10,17383,Karen,Metcalfe,Nemesis Racing,37:26.5,,555.77679353309,661.15485396044,
Masters Women 35+,11,45828,Tina,Rainforth,Egencia,40:29.5,,627.43247128134,689.05429102649,
Single Speed Men,1,72840,Rory,Jack,Recycled Cycles Racing,43:16.8,,279.14717487833,279.14717487833,
Single Speed Men,2,28182,Joseph,Mullan,HODALA!,45:19.1,,312.2494889288,296.78732176266,
Single Speed Men,3,8980,Tyler,Smith,Cascadia Bicycling Team,45:44.4,,342.75242747401,313.64000079187,
Single Speed Men,4,19361,Alex,Walker,DougVaskas.Com,46:05.3,,333.0027050094,330.49267982107,
Single Speed Men,5,77533,Andrew,Morrison,SCCA/Starbucks Cycling,46:38.1,,379.41422087811,347.34535885027,
Single Speed Men,6,28204,Michael,Brazel,Mafia Racing NW,46:50.4,,364.19803787948,364.19803787948,
Single Speed Men,7,24172,Russell,Clark,OTB p/b Green Earthworks Construction,48:27.5,,459.18815785516,381.05071690868,
Single Speed Men,8,59564,Steven,Brady,Old Town Bicycle,48:42.3,,413.4326559623,397.90339593789,
Single Speed Men,9,14667,Darren,Marino,Cycling Northwest,49:38.7,,338.88002144257,414.75607496709,
Single Speed Men,10,16279,John,Stambaugh,Alki-Rubicon,50:25.6,,442.73982419674,431.6087539963,
Single Speed Men,11,82456,Aaron,Pyle,,50:31.8,,476.0225173788,448.4614330255,
Single Speed Women,1,63322,Theresa,Harding,Hodala,52:42.1,,,,
Single Speed Women,2,28155,Trista,Smith,Petticoat Assassins,56:40.8,,,,
