Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cross Series #1,2007-09-11,Men Single Speed,7,11,338.61758397217,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,35,88,397.12165032918,
Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,34,78,417.14634664275,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,33,71,440.43986413187,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,42,85,381.35551324336,
Cross Crusade - Estacada,2007-11-11,Sgl Spd,30,70,377.70185222669,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,37,74,450.74321835699,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,41,67,427.41995969065,
Cross Crusade #7,2008-11-9,Category B,50,88,471.31603296167,
MFG Cross Race #1,2009-09-13,Single Speed Men,32,39,470.79926629843,
Starcrossed ,2009-09-19,Singlespeed,12,46,326.04639668249,
Starbucks Gran Prix,2009-10-4,Single Speed Men,11,44,340.1193831781,
MFG #4 - Cross Clash,2009-10-10,Single Speed Men,9,41,311.92897681244,
MFG #5 - King County CX,2009-10-31,Single Speed Men,12,35,326.24923751665,
SSCXWC,2009-11-8,Men SSCXWC,48,213,299.58484499844,
USGP Mercer Cup Day 1,2009-11-14,Junior Boys 15-16,12,12,528.52431703739,
MFG #6 - Woodland Park GP,2009-11-15,Single Speed Men,14,52,338.18646973775,
Starcrossed,2010-09-19,Single Speed,28,81,360.18412127079,
MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,25,50,394.60262141027,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,82,140,441.00839805801,
SCCA/Starbucks Gran Prix,2010-10-3,Single Speed Men,19,50,373.15317294116,
Seattle CX: Beverly Park,2010-10-10,SglSpd,11,49,304.2104633806,
King County Cross,2010-10-30,SINGLE SPEED MEN,22,36,389.44718226264,
HPCX,2010-10-31,Cat 4 Men                            ,38,97,514.60009387356,
Steilacoom,2010-10-31,SglSpd,8,26,323.70356134615,
Hidden Valley CX,2010-11-7,Cat 4,32,68,524.28419109824,
Woodlawn Park GP,2010-11-14,Singlespeed Men,21,68,325.28769978655,
Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),14,50,433.78508314924,
Horseshoe Scramble Day 1,2010-12-4,Men Juniors  15-18 ,5,7,429.21678216161,
CrossVegas ,2011-09-14,Wheelers and Dealers ,75,142,410.39667286467,
StarCrossed Cyclocross,2011-09-17,SingleSpeed,28,73,359.21439018639,
SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,20,71,321.47315226071,
Cross Crusade #3,2011-10-16,Singlespeed,25,130,293.90310437191,
Raceway CX,2011-10-23,SINGLE SPEED MEN,26,81,338.89730742021,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,21,68,315.30770682634,
SSCXWC,2011-11-20,Men SSCXWC,67,140,343.82381002226,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,62,127,356.59204730463,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,18,85,306.05490924117,
BAMACROSS #1,2012-09-30,Men Cat 4  ,8,39,485.92998128393,
BAMACROSS #2,2012-10-14,Men 4  ,7,41,484.57894736842,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,19,82,314.5052609992,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,16,59,321.82972193709,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,23,103,309.99312606064,
BAMACROSS #6,2012-11-17,Cat 4,7,24,484.44613296096,
Sea Otter Classic,2013-04-20,Mixed OPEN SINGLESPEED ,4,21,343.2488459952,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,36,74,423.50759046566,
StarCrossed CX,2013-09-14,Singlespeed Men,20,81,339.95522979922,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 4,20,29,597.58165582825,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,16,75,331.42490119403,
MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,DNF,63,557.85740113112,
Bama Cross #1,2013-10-6,Men's B,14,21,418,
Rocktown Cyclocross Festival,2013-10-13,Mixed  Junior 10-14,1,5,,
Rocktown Cyclocross Festival,2013-10-13,Men Cat 3/4  Open,9,20,391.35975967277,
Virginia Cycling Center GoFest CX,2013-10-19,Men Cat 3/4,11,22,400,
Virginia Cycling Center GoFest CX,2013-10-19,Men Junior  10-14,1,4,,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,13,75,298.3331421416,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,17,68,361.7568960994,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,26,99,336.81804627897,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,17,101,340.66028240706,
Dire Wolf Cross,2013-11-16,Mens 4/5,2,11,433.03182308192,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 34,11,18,450.4554884034,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mixed Jr. 10-14,1,18,456.07827335151,
Sea Otter Classic ,2014-04-12, OPEN SINGLESPEED ,10,16,411.19635277731,
Subaru STARCROSSED,2014-09-13,Single Speed Men,8,51,307.15710565678,
Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,3,57,298.20604356776,
SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,16,53,374.61508386778,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,9,80,298.37706080857,
Waves for Water CX Collaboration ,2014-12-6,Single Speed Men,25,45,382.95584908652,
Trashmore Cross,2014-12-6,Men SENIOR CAT 3/4,1,16,333.53085345432,
Shields Lake CX 2014,2014-12-14,Men 3/4 18+,8,22,419.1269150476,
MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,18,63,345.26299869688,
MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,27,58,425.66311576384,
MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,21,85,338.10788395854,
MFG CX - North 40,2015-11-1,Single Speed Men,25,55,405.92221903947,
CLIF Bar CrossVegas ,2016-09-21,Men Open,55,143,282.7875188646,
MFG CX - Moor Cross,2016-09-25,Single Speed Men,10,77,331.3035140293,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,13,53,363.50963598866,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,30,93,358.17498732288,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,18,79,318.51535338639,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,13,95,339.05376368676,
Rolling Thunder,2016-10-22,Cat 5/Beginner Men,14,25,550.33615733354,
CXing Out Cancer,2016-10-29,Single Speed Men,3,11,313.64000079187,
MFG CX  - North 40,2016-10-30,Single Speed Men,58,62,515.164154702,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,10,110,312.73941273207,
MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,6,56,322.15582282502,
MFG #3 - Tall Tyler CX,2017-09-30,Single Speed Men,7,34,316.69144641059,
MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,8,66,292.800313619,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Men,10,43,336.84295107936,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,78,110,457.44694933897,
MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,50,51,499.87489004781,
MFG Cyclocross - Leavenworth CX,2018-09-23,Single Speed Men,6,36,290.57096902002,
MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,10,56,293.52527658417,
