First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Weldon,KWCX,2019-10-26,Master 1 Men,4,5,,
Scott,Weldon,Dam Cross,2019-10-20,Elite 1&2 / Master 1,25,31,397.15649926185,
Scott,Weldon,Baseball Cross ,2019-10-6,Elite 1&2 / Master Men,24,27,447.75561588961,
Scott,Weldon,We Need More Cowbell,2019-09-22,Elite 1&2 / Master 1 Men,12,23,358.28849128149,
Scott,Weldon,Dam Cross,2018-10-21,Men Cat 2,2,25,372.11454625209,
Scott,Weldon,TOCX,2018-10-14,Master 2 Men,2,26,365.69848421507,
Scott,Weldon,Hardwood Cross,2018-10-7,Master 2 Men,5,24,396.80465539382,
Scott,Weldon,We Need More Cowbell,2018-09-23,Master 2 Men,2,20,369.08155235243,
Matt,Thomas,We Need More Cowbell,2018-09-23,Master 2 Men,16,20,535.39094726253,
Scott,Weldon,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master A Men,9,20,427.11764640086,
Scott,Weldon,Guelph Cross,2017-11-5,Master 2 / Elite 3 / Junior Men,13,30,422.95036498225,
Scott,Weldon,The Silver Goose UCI C2 - Sunday,2017-10-22,Open Men,29,29,531.73043951433,
Scott,Weldon,The Silver Goose UCI C2 - Saturday,2017-10-21,Elite 3 Men,5,12,412.80399800868,
Scott,Weldon,Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,14,44,391.10779771514,
Scott,Weldon,We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,22,47,436.92592705509,
