Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Juniors,20,28,403.78783052384,
Toi Toi Cup #4 - Kolín,2016-11-12,Men Juniors,22,31,407.93782572129,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Juniors,20,30,394.17973837137,
Toi Toi Cup - Slaný,2017-09-28,Men Junior,18,38,370,
Toi Toi Cup - Jabkenice,2017-10-7,Men Junior,18,37,367.579844333,
Toi Toi Cup Hlinkso,2017-10-14,Men Junior,10,41,317.35363795852,
Toi Toi Cup - Hole Vrchy,2017-10-28,Men Junior,15,36,355.07305362975,
Toi Toi Cup - Uničov,2017-11-11,Men Junior,10,32,328.26290821462,
Toi Toi Cup - Milovice,2017-12-2,Men Junior,12,29,326.71522750187,
Czech National Championships - MJ,2017-12-9,Men Junior,10,29,315.33042003294,
Toi Toi Cup - Hlinsko,2018-10-6,Men Elite,15,42,211.92834871907,
Toi Toi Cup - Jicin,2018-10-13,Men Elite,29,49,270.27228798691,
Toi Toi Cup - Slany,2018-10-27,Men Elite,38,49,290.9596510808,
Toi Toi Cup - Kolin,2018-11-10,Men Elite,41,44,321.56042254546,
World Cup #4 - Tabor,2018-11-17,Men Under 23,26,40,232.06481582291,
Toi Toi Cup Jabkenice,2018-12-8,Men Elite,28,37,279.23969952904,
Toi Toi Cup,2018-12-15,Men Elite,30,37,274.87839287378,
Czech National Championships - ME WE,2019-01-12,Men Elite,18,28,271.6082492486,
Grand Prix Trnava,2019-10-13,Men Elite,8,33,209.71375599786,
World Cup #3:  Bern,2019-10-20,Men Under 23,39,45,267.7821552596,
Grand Prix Podbrezová,2019-10-26,Men Elite,31,44,287.32558403598,
Toi Toi Cup,2019-10-28,Men Elite,15,57,179.26847256055,
World Cup Tabor,2019-11-16,Men Under 23,26,42,239.05980400813,
World Cup Koksijde,2019-11-24,Men Under 23,36,44,253.247877795,
Toi Toi Cup - Kolin,2019-11-30,Men Elite,14,39,212.44562339678,
Toi Toi Cup,2019-12-7,Men Elite,19,34,256.67143268915,
Toi Toi Cup,2019-12-14,Men Elite,DNF,35,329.33415884288,
Grand Prix Garage Collé,2020-01-1,Men Elite,27,47,238.45468406959,
Czech National Championships - ME WE,2020-01-12,Men Elite,14,29,225.61377697607,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,29,56,224.95841352453,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,22,56,221.23582076113,
Toi Toi Cup - Rýmařov,2020-11-17,Men Elite,10,21,216.29646930644,
Toi Toi Cup - Jičín,2020-11-22,Men Elite,12,23,231.02159342434,
World Cup #1 - Tabor,2020-11-29,Men Under 23,19,27,261.3941245128,
Toi Toi Cup - Kolín,2020-12-12,Men Elite,17,32,229.57014652823,
Championnat National de la Rep. Tcheque ME,2021-01-9,Men Elite,10,25,213.56313353112,
World Cup #5 - Overijse,2021-01-24,Men Elite,55,64,269.93851872196,
World Championships,2021-01-30,Men Under 23,29,45,242.85530951185,
Toi Toi Cup,2021-09-28,Men Elite,9,40,195.91600287101,
Toi Toi Cup,2021-10-2,Men Elite,6,40,190.85605151206,
Grand Prix Podbrezova,2021-10-10,Men Elite,7,46,200.91781731538,
Toi Toi Cup,2021-10-16,Men Elite,DNF,43,337.35707488748,
Grand-prix de la Commune de Contern,2021-10-30,Men Elite,21,64,207.78820532684,
Munich Super Cross,2021-10-31,Men Elite,11,67,216.51281441595,
UEC Cyclo-Cross European Championships,2021-11-7,Men Under 23,28,53,223.7694953033,
World Cup #6,2021-11-14,Men Under 23,23,46,228.87941017823,
Toi Toi Cup,2021-11-17,Men Elite,16,41,218.53093106634,
Toi Toi Cup,2021-12-11,Men Elite,15,30,232.38137635278,
Int. Sparkassen Querfeldein GP Pferdezentrum Austria,2021-12-19,Men Elite,6,30,200.82796374055,
Grand Prix Garage Collé,2022-01-1,Men Elite,14,51,205.10067018334,
World Cup #13,2022-01-2,Men Elite,58,71,268.47984083623,
Czech Republic Cyclo-cross Elite National Championships,2022-01-8,Men Elite,15,34,218.76736412323,
Toi Toi Cup,2022-09-28,Men Elite,14,45,226.63360864752,
Toi Toi Cup,2022-10-1,Men Elite,10,39,206.66160988155,
Toi Toi Cup,2022-10-8,Men Elite,12,35,207.28095693573,
Grand Prix Podbrezova,2022-10-9,Men Elite,5,30,203.86825007619,
Grand Prix Dohnany 1,2022-10-15,Men Elite,12,31,222.91739744495,
Grand Prix Dohnany 2,2022-10-16,Men Elite,8,30,203.97216650303,
World Cup #3,2022-10-23,Men Elite,26,35,202.77258784322,
Toi Toi Cup,2022-11-12,Men Elite,5,26,195.82538088361,
Toi Toi Cup,2022-11-17,Men Elite,15,29,248.36426234422,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Elite,12,47,212.36829206523,
Toi Toi Cup,2022-12-3,Men Elite,7,27,203.07149410936,
Toi Toi Cup,2022-12-10,Men Elite,6,22,205.28350475127,
Grand Prix Garage Collé,2023-01-1,Men Elite,16,46,197.86274271374,
Cyclocross Meilen,2023-01-2,Men Elite,34,46,260.67290552587,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,36,47,223.93925056074,
Czech National Championships,2023-01-15,Men Elite,13,30,228.80351306452,
Toi Toi Cup,2023-09-28,Men Elite,24,48,241.52237364595,
Toi Toi Cup,2023-10-7,Men Elite,16,35,247.0935825587,
Gp Selce,2023-10-8,Men Elite,8,32,215.5519415253,
Toi Toi Cup,2023-10-14,Men Elite,18,35,244.20724450087,
Gp Podbrezova,2023-10-15,Men Elite,4,30,207.72421966659,
Toi Toi Cup,2023-10-21,Men Elite,8,36,196.46356832994,
Gp Trnava,2023-10-22,Men Elite,6,36,209.75843505992,
Gp Topolcianky,2023-10-28,Men Elite,6,39,224.97273371653,
Toi Toi Cup,2023-11-11,Men Elite,9,31,203.6566263634,
Grand Prix X-Bionic Samorin,2023-11-19,Men Elite,18,33,258.1705766236,
Gp Ziar Nad Hronom,2023-11-26,Men Elite,5,25,221.12307907474,
Toi Toi Cup,2023-12-2,Men Elite,17,34,237.55666680368,
Toi Toi Cup,2023-12-9,Men Elite,11,29,221.86223183031,
Grand Prix Garage Collé,2024-01-1,Men Elite,37,44,269.67502325991,
Czech National Championships,2024-01-14,Men Elite,18,41,224.99613579717,
