Race Name,Race Date,Category Name,Place,Total Racers,Points
Northcoast Gran Prix of CX,2014-10-12,Category 5 (Men),18,46,521.59090909091,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 5,5,35,463.43012353685,
NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 5,4,35,453.96183036641,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 30-44 Open,22,25,494.9782396367,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4 35+/Cat 5,19,55,500.82768737845,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 5,25,43,551.57142857143,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Cat 5,4,32,449.1927146865,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 5,8,32,469.38590989095,
NEOCX #6 Cross on the Range,2015-11-8,Men Cat 5,10,29,483.15056029462,
Ohio CX State Championships Day 1,2015-11-14,Men 35-39 Masters,11,13,490.63787080136,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 4/5,16,34,500.94618944974,
