Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Juniors,5,24,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,24,92,187.35554625032,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,56,92,227.23498352032,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,30,107,185.12878639643,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,41,88,196.38994435338,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,20,82,177.59995079638,
National Champs Day 2,2006-12-16,Men U23                   45 Starters             ,3,43,160.46235800352,
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,5,82,180.50588016961,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,23,75,178.91519126405,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,19,71,165.57549340535,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,17,58,172.27218156663,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,13,47,160.75915177148,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,15,61,177.6776882856,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,12,62,152.5294418057,
Cross Nationals Day 3,2007-12-15,Men u23,1,56,160.65642420835,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,3,41,144.62974516264,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,5,57,163.557741435,
Kermiscross Ardooie,2008-10-16,Elite Men,26,37,242.48500089031,
Koppenberg (GvA Trofee #1),2008-11-1,U23,11,49,203.98898269981,
World Cup #3,2008-11-9,U23,23,44,227.33038178394,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,16,65,166.60725110642,
USGP Mercer Cup Day 2,2008-11-16,Elite Men,37,51,275.19848564295,
Jingle Cross Rock #1,2008-11-29,UCI Elite Men,DNF,42,334.98951548886,
Jingle Cross Rock #2,2008-11-30,Elite men,DNF,40,334.98951548886,
USGP #5 - Portland Cup,2008-12-6,Elite Men,18,62,,
USGP #6 - Portland Cup,2008-12-7,Elite Men,23,53,211.26839645179,
Cross Nationals Day 3,2008-12-13,U23 Men,5,52,191.88326710721,
World Cup #7,2008-12-26,U23 Men,21,47,207.02833996451,
Superprestige #6,2008-12-28,U23 Men,21,67,206.5989863209,
Azencross Loenhout,2008-12-30,U23,27,73,212.78309322773,
Grote Prijs Sven Nys ,2009-01-1,U23,15,36,202.00142279561,
World Championships,2009-02-1,U23 Men,27,58,197.64884331036,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,34,51,249.01292352571,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,35,62,244.01627158983,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,DNF,68,327.61124119887,
Franke Park Cyclocross,2012-09-23,Men Cat 1/2  ,1,17,201.21186582872,
EC3 rivers Cx,2012-09-29,Men Cat 1/2  ,1,17,226.9100683631,
CrosstheDomes,2012-10-6,Men Pro/Cat 1/2  ,3,27,230.69589034957,
River Hill Park CX,2012-10-7,Men Pro/Cat 1/2  ,2,10,248.51364602203,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,29,85,193.89230390095,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,29,80,199.18791133134,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2  ,DNF,35,331.4275688502,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,51,67,275.00925731414,
Trek CXC Cup,2016-09-17,Men  ELITE,27,43,250.38615963428,
Jingle Cross Day 1,2016-09-23,Men Open Pro,20,41,239.51119856419,
Jingle Cross Day 3,2016-09-25,Men Open Pro,40,55,253.15873569633,
CROIX CROSS 2016,2016-10-1,Men Cat 1/2,1,9,247.6853646316,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,1,33,215.51835617645,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,15,47,241.78361708458,
US Open of Cyclocross Day 2,2016-10-16,Men UCI C2 Cat 1/2,15,30,282.44964015201,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men UCI,5,31,202.24295053298,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men UCI,6,30,211.28188376626,
Angry Cross,2016-10-30,Men Senior  Cat1/2/3,DNF,28,504.56672039946,
The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,14,41,200.54268879067,
The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,19,39,234.43811559819,
Ogden CX Day 1,2016-11-11,Open Men (Open),1,21,180.49779912981,
Ogden CX Day 2 (USAC),2016-11-12,Elite Men Cat 1/2 (Open),4,23,186.5807439223,
CXLA UCI Saturday ,2016-11-19,Men P/1/2 UCI,DNF,27,282.66495887403,
Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,29,34,263.845708389,
Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,DNF,31,282.87107300064,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,15,44,195.35706365673,
Jingle Cross Inc.,2017-09-15,Men PRO UCI,28,50,226.62563518637,
Jingle Cross Inc.,2017-09-16,Men PRO UCI,11,33,199.98090424305,
CLIF® Bar CrossVegas,2017-09-20,Men  ELITE,4,35,152.61039998578,
Trek CX Cup Day 1,2017-09-22,Men UCI,44,66,321.22732633968,
KMC Cross Festival Day 1,2017-09-29,Men Open Pro,9,46,186.28009615631,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,5,46,168.96935732506,
Charm City Cross Day 1,2017-10-7,Men Open Pro,15,54,209.91827065186,
Charm City Cross Day 2,2017-10-8,Men Open Pro,22,55,255.2293312112,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,38,58,326.50993713016,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,8,50,193.77176286934,
DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,5,37,190.11026766587,
DCCX Day 2,2017-10-22,Men Cat1/2/3 UCI C2 Elite,5,32,197.06296645139,
Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,22,44,226.5025083203,
Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,14,43,198.38083078484,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 1/2/3,1,21,215.27353285663,
MN State Championship Day 1,2017-11-18,Men Cat 1/2,1,16,215.27353285663,
Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,15,39,214.49861078639,
Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,23,36,254.00829048841,
US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,18,37,219.73385450841,
Rochester Cyclocross,2018-09-8,Men UCI,16,37,220.91158573402,
Rochester Cyclocross Day 2,2018-09-9,Men UCI,11,38,198.91738169798,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,3,50,173.3198653747,
Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,21,37,210.23371542226,
Trek CX Cup,2018-09-23,UCI WC- Men,33,48,196.51244509462,
Jingle Cross Day 2,2018-09-29,Men Elite,38,47,204.23049136441,
Jingle Cross Day 3,2018-09-30,Men Open Pro,22,40,213.01631939198,
Charm City Cross Day 1,2018-10-6,Men Open Pro,7,41,183.50825236043,
Charm City Cross Day 2,2018-10-7,Men Open Pro,7,38,188.92836960178,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,18,47,219.80592508865,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite,25,41,251.61767095323,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,21,57,214.37844554482,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,16,48,196.27784495075,
Croix Cross,2018-11-10,Men Cat 1/2,2,8,238.33208337485,
Midwest Cyclocross Regional Championship,2018-12-8, Category 1/2,1,17,208.45120488551,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,26,46,248.67381060497,
Taco CX,2019-10-19,Men Cat 1/2,3,18,251.85495247736,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 1/2,8,13,340.90574176137,
MN State Cyclocross Championships,2019-11-24,Men Cat 1/2,9,17,322.38556113312,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,42,52,272.29851203621,
Uff Da Cross Day 2,2021-09-26,Men Cat 1/2,4,4,,
Karma CX Day 1,2021-10-2,Men Cat 1/2,9,10,333.91544030449,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,DNF,56,362.86648393135,
Croix Cross Day 1,2021-11-13,Men Cat 1/2,7,8,318.77132397834,
Croix Cross Day 2,2021-11-14,Men Cat 1/2,2,8,280.21327281385,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,36,46,285.58391367886,
TNCX week 2,2022-09-6,1,DNF,27,531.47244135746,
Karma Cross Day 1,2022-10-1,Men cat 1/2/3/,3,16,281.71147218293,
Trek CX Cup,2022-10-8,Men Cat 1/2 Elite,18,36,284.87988698429,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior Pro-Cat 12,40,42,352.37748033445,
Versus CX,2023-10-8,M Cat_1/2/3,13,28,312.03967582011,
Croix Cross 2023,2023-11-4,Men Cat 1/2/3,10,13,338.81917264572,
2023 MN State Cyclocross Championships,2023-11-12,Men Cat 1/2,12,14,338.94501341097,
