Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat4/5,5,27,489.59312987885,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat4/5,3,24,470.81174023115,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Women Women's Cat 4/5,2,11,514.2449420514,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Women Women's Cat 4/5,3,11,504.92066309391,
NCCX 2019 Race #1 Davidson,2019-10-12,Women Cat 3/4,2,8,468.77044510125,
NCCX 2019 Race #2 Salisbury,2019-10-13,Women Cat 3/4,1,12,442.53069651116,
NCCX 2019 Race #3 Raleigh,2019-10-20,Women Cat 3/4,1,7,460.87379757047,
NCCX 2019 Race #9 Charlotte,2019-11-17,Women Cat 3/4,2,9,447.58483865058,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Cat 3/4,1,13,427.34699984622,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Cat 3/4,2,11,442.01171204919,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Women Cat 3/4,1,8,444.05967429854,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Women Cat 3/4,1,6,466.86889649842,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Pro/Cat 1/2/3,3,12,393.13533022637,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Pro/Cat 1/2/3,4,11,405.98086018579,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Pro/Cat 1/2/3,4,10,410.29255179714,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Pro/Cat 1/2/3,4,11,409.97263076665,
2021 NCCX Race #6 Gibsonville,2021-10-31,Women Pro/Cat 1/2/3,3,12,392.26687430072,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Pro/Cat 1/2/3,6,17,415.7995251551,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Pro/Cat 1/2/3,4,18,379.26434647108,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Open -GravelMTB,5,8,574.28020599355,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Cat 2/3,4,11,415.11492063947,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Cat 2/3,5,10,413.09667211792,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Women Pro/Cat 1/2/3,4,7,424.49798718045,
