Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,54,74,491.40264347875,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Junior  15-18/35,9,13,454.31920022829,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C/4-5,6,16,489.52046945439,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Junior  15-18,1,8,406.21051054654,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B,26,31,478.18910528407,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Junior  15-18,2,9,408.94774293747,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B,21,29,480.28096344075,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Junior  15-18,2,9,401.87969711097,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men Junior  15-18,1,8,421.11098862809,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B,16,25,445.04083328827,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men Junior  15-18,2,10,372.39865638321,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B,10,20,421.1329484597,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Junior  15-18,2,11,393.14785466908,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,20,41,428.1903100765,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Junior  15-18,11,13,523.90584178509,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B,10,36,372.55784333679,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Single Speed A,12,13,411.97178054601,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 15-18 Junior,6,11,408.66403380669,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,28,42,430.84567933965,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 15-18 Junior,6,14,382.9594103692,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 3/4/5,27,39,434.54802050878,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Junior Men 15-18,2,12,333.04055211048,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,24,34,436.77320291443,
Sacramento Cyclocross Race #2,2018-10-20,Junior Men 15-18,2,9,409.75038445893,
Sacramento Cyclocross Race #2,2018-10-20,Men B,20,27,466.46826178843,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Junior Men 15-18,4,11,380.86006148526,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Junior Men 15-18,4,12,424.52961044682,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Junior Men 15-18,2,11,346.39539662975,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Junior Men 15-18,5,11,442.04091078227,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Junior Men 15-18,6,15,408.44553576506,
