Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series #1,2013-09-28,CX Cat 4/5,4,26,458.30882922613,
MSG CX Series #3,2013-10-5,CX Cat 4,7,21,483.89876991052,
MSG CX Series #5,2013-10-12,CX Cat 4,DNF,13,625.42488347937,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,11,75,476.34396336865,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,56,57,627.96439865721,
Lion Cross,2013-10-20,Men CX 4/5,10,74,469.26760741444,
Lion Cross,2013-10-20,Men Masters CX 4/5,2,63,457.40640772204,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,16,63,498.1935483871,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,17,90,470.23052749645,
MSG CX Series #6,2013-11-2,CX Cat 4,7,24,466.89629766838,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,9,65,449.26539025222,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,12,83,437.71389821368,
NCCX #7,2013-11-16,Men CX 4/5,7,55,432.50128220897,
NCCX #7,2013-11-16,Men Masters CX 4/5,5,51,444.17971042413,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,4,40,447.37121710128,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,21,58,502.38008864011,
MSG CX Series #8,2013-12-7,CX Cat 4,6,11,516.63696806233,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,2,48,418.58426332486,
Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,14,40,490.48075918619,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,9,43,436.67632962934,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,47,51,679.86343255615,
MSG CX Series #9,2014-01-4,CX Cat 4,DNF,15,624.14530544192,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,9,52,445.61921911412,
MSG CX Series #3,2014-10-4,CX Masters 35+/45+,8,10,471.32373805927,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,35,45,499.84126764653,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,35,57,430.36177264741,
Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Cat 3/4,6,14,422.96986935128,
NCCX Race #2,2015-10-18,Men  Cat 3,45,51,467.56652026575,
