Race Name,Race Date,Category Name,Place,Total Racers,Points
Middle Park Madness,2009-11-22,Mens Open,5,8,,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 1/2/3   ,20,44,348.30351084706,
Hopkins Cross,2010-10-3,Men Cat 1/2/3   ,DNF,31,,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 1/2/3   ,DNF,18,388.60592110608,
Cyclocross for Life,2010-11-7,Men Cat 1/2/3   ,17,23,342.42096096239,
Indian Lakes Cross Race,2010-11-13,Men Cat 1/2/3   ,17,31,319.68080708424,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 1/2/3   ,9,23,298.53880234742,
Patriot CX,2011-09-11,Men - 1/2/3,2,6,,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,20,29,330.20910733214,
Dogfish Cross Hermann Sunday,2011-09-18,Men 1 / 2 / 3,8,20,271.77620962397,
OUILSSSCXC,2011-10-2,Open Men,3,30,258.9921495573,
Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,7,43,241.58722257714,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3  ,13,38,289.48436254533,
Psycho Cross,2011-10-15,Men Cat 1/2/3  ,12,27,293.32340695152,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3  ,4,33,225.24868583717,
Campton Cross,2011-10-30,Men Cat 1/2/3  ,16,39,280.22424249013,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3  ,DNF,27,383.33395779047,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3  ,11,28,282.36703673501,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3  ,10,23,301.78473173365,
Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,12,53,273.8414114913,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Single Speed ,3,16,295.78159921937,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3 Open ,14,37,297.33097735661,
Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,DNF,48,461.16530236802,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3 Open ,12,36,295.36830084128,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3 Open ,9,34,279.26640555642,
Miller Chill CX,2012-12-9,M123,4,15,256.02283589244,
Bushwhacker CX - Expo gardens,2013-02-24,M Open,1,24,287.45361723946,
Bushwhacker CX - Expo gardens,2013-02-24,M123,DNF,9,444.63046674638,
Patriot Cx,2013-09-7,Men Cat 1/2/3 Open,1,7,279.55827241104,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,12,56,280.29669208415,
Bushwhacker CX,2013-10-27,M Open,1,14,273.88684281777,
Wildlinf Prairie CX - HICX#3,2013-11-9,M123,1,6,,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,17,53,287.40509694747,
Furrow Euro CX,2013-11-23,Mixed Cat 1/2/3/4/5,2,7,339.38264381726,
Furrow Euro CX,2013-11-23,Mixed Pro/Cat 1/2/3,1,9,257.67829722981,
Miller Chill CX,2013-12-15,Men Cat 1/2/3,3,11,305.48286897036,
Miller Chill CX,2013-12-15,Men Open Cat 1/2/3/4/5,3,11,352.22005162583,
Hopkins Cross,2014-10-5,Single Speed Open,8,60,312.69104909983,
Bushwhacker CX,2014-10-26,Men,2,15,281.40775680788,
