Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 55+,18,22,552.17061512853,
West Chester Cross Classic,2013-10-20,Men Masters  55+,15,19,599.05066963401,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 55-64,15,17,637.53587263513,
Stoudts Cross,2013-11-3,MEN MASTERS 55+ ( 1/2/3/4 ),10,11,620.42765403668,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 55+,19,28,554.83276806544,
Kutztown CX Day 1,2013-11-16,Men Masters  55+,15,15,695.92593306119,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 55+,10,13,603.7325631856,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 55+,DNF,20,717.85095902984,
Town Hall Cross,2014-09-27,MASTER 55+ MEN,17,22,634.77872360264,
Whirlybird Cross,2014-10-11,Men CAT 1-4 55+ Masters,21,27,619.35078321332,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 55+ Masters,7,22,439.98328521099,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 55+ Masters,8,20,473.35270090195,
Stoudts Cross,2014-11-2,Men CAT 1-4 55+ Masters,14,25,536.48847285026,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 55+ Masters,16,29,515.20842300753,
Kutztown CX Day 1,2014-11-15,Men 55+ Masters,12,32,469.14854522495,
PACX Finale @ WCCX,2014-11-23,Men 55+ Masters,10,23,465.98957262624,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 55+ p/b Grass Management In,13,32,504.84458651946,
Nittany Lion Cross Day 2,2015-09-13,Men 55+ Masters,24,34,565.23007891402,
Town Hall Cross,2015-09-19,Men Masters 55-64,12,21,542.46151173001,
Quaker City Cross,2015-09-20,Men 55+ Masters,7,17,468.49472791571,
Charm City Cross Day 2,2015-10-11,Men 55+,24,34,533.51610105354,
West Chester Cross Classic IV,2015-10-18,Men 55-59 Masters,9,21,492.54424672397,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 55+ Masters,9,19,538.28285531531,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 55+ Masters,7,22,455.44518569317,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 55-59 Masters,17,27,566.70009990213,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 55-59 Masters,12,19,612.79585869231,
Kutztown CX Day 2,2015-11-15,Men 55+ Masters,8,16,486.69108769175,
Rivertown Cross (PACX),2015-12-5,Men Masters 55+,7,15,529.457913404,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 55+,7,18,463.06132305201,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 55+,11,22,538.93431613391,
Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,24,39,570.35621460361,
Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,25,41,515.51889452831,
Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,28,50,508.21259912794,
Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,26,44,525.92996158794,
Town Hall Cross,2016-09-24,Mens Masters 55+ (1/2/3/4),9,23,466.65004810908,
Quaker City Cross,2016-09-25,Men 55+ Masters,11,24,495.9479419757,
Charm City Cross Day 1,2016-10-8,Men Masters 55+,27,48,479.46156542498,
Charm City Cross Day 2,2016-10-9,Men Masters 55+,31,47,518.14730950685,
Cooper River Cross CRCX,2016-10-15,Men Masters 55+,18,31,534.40560214308,
West Chester Cross Classic V,2016-10-16,Men Masters 55+,9,23,434.40427776836,
Whirlybird CX,2016-10-22,Men Masters 55+,11,27,462.93603022199,
Crossasaurus Awesome '16,2016-10-23,Men Masters 55+,10,22,494.19107894824,
HPCX Day 1,2016-10-29,Men Masters 55+,19,36,506.76382781387,
HPCX Day 2,2016-10-30,Men Masters 55+,15,24,554.46768420877,
Swashbuckler Cross,2016-11-5,Men 55-59 Masters,8,19,476.11681341955,
Stoudts Cross,2016-11-6,Men 55-59 Masters,13,23,508.90213275003,
Kutztown,2016-11-12,Men  Masters 55+,10,20,467.09847098082,
West Chester Cross Classic #2,2016-11-20,Men Masters 55+,9,20,448.9040325062,
Rivertown Cross,2016-12-3,Men 55+ Cat 1/2/3/4,8,17,463.70279959282,
Solstice Cross -- part of the PACX Series ,2016-12-10,Masters Men 55+ (Cat 1/2/3/4),7,20,465.81549956708,
Whirlybird Cross,2017-09-10,Men Masters 55+,35,53,617.18122332723,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,28,42,513.40093942323,
Town Hall Cross,2017-09-23,Men Masters 55-64,18,29,512.21010391855,
Caffeinated Cross,2017-10-7,Men Masters 60+,7,10,582.86221090248,
West Chester Cross Classic VI,2017-10-15,Men Masters 55+,16,30,469.98046703106,
Kutztown CX,2017-10-21,Men Masters 55+,12,25,478.27240662067,
Crossasaurus Awesome ,2017-10-22,Men Masters 55+,12,23,508.98754896747,
Swashbuckler CX,2017-11-4,Men  Masters 55+,8,16,506.13172318568,
Stoudt's Cross,2017-11-5,Men Masters 55+,12,23,455.00340047937,
Victory Cross,2017-11-12,Men Masters 55+,11,27,458.98421863074,
West Chester Cross Classic #2,2017-11-19,Men Masters 55+,13,31,468.55973307628,
Rivertown Cross,2017-12-2,Men 55+  Cat 1/2/3/4,13,23,477.13052563875,
Solstice Cross - PACX Series Final,2017-12-9,Masters Men 55+ (Cat 1/2/3/4),9,19,513.45731016267,
Granogue Cross,2018-09-2,Men Masters 60+,8,16,518.37629037406,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 60+,9,13,517.34519792363,
 Town Hall Cross #9,2018-09-22,Mens Masters 60+ (1/2/3/4/5),4,7,513.96707811656,
Cooper River Cross CRCX,2018-09-30,Men Masters 60+,8,15,546.14769799451,
RMR BrewCross,2018-10-13,Men Masters 60+,4,5,,
West Chester Cross Classic VII,2018-10-14,Men Masters 60+,4,9,491.17938385118,
Crossasaurus Awesome '18,2018-10-21,Men Masters 60+,6,10,593.0508490986,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Masters 60+,4,7,509.8198284867,
Swashbuckler Cross,2018-11-3,Men Masters 60+,3,7,524.37771980922,
Stoudts Cross,2018-11-4,Men Masters 60+,4,10,509.49466910672,
West Chester Cross Classic #2,2018-11-18,Men Masters 60+,3,11,458.44569713277,
Rivertown Cross,2018-12-1,Men Masters 60-69,3,8,491.29600362355,
Solstice Cross,2018-12-8,Men Masters 60+,4,9,477.32182224846,
Whirlybird Cross,2019-09-8,Men Masters 60+,20,28,538.83789753573,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 60+,20,24,626.8983963764,
Town Hall Cross,2019-09-21,Mens Masters 60+ (1/2/3/4/5),12,17,620.89507320101,
Cooper River Cross CRCX,2019-09-29,Men Masters 60+,23,29,663.49708671316,
Crossasaurus Awesome '19,2019-10-6,Men Masters 60+,12,16,661.94014831611,
Kutztown CX 2019,2019-10-19,Men Masters 60+,DNF,16,679.17797003734,
West Chester Cross Classic VIII,2019-10-20,Men Masters 60+,11,15,623.20223651911,
Troegenator Cross,2019-10-26,Men Masters 60+,12,18,627.93156062451,
Stoudts Cross,2019-11-3,Men Masters 60+,9,11,682.59733815355,
Whirlybird CX,2021-09-12,Men 60+ Cat 1/2/3/4,22,27,627.41171605252,
Carpenter Cross,2021-09-25,Men 60+ Cat 1/2/3/4,10,22,550.25737952344,
Crossasaurus Awesome,2021-10-10,Men 60+ Cat 1/2/3/4,DNF,21,687.78814766703,
Cooper River Cross CRCX,2021-10-24,Master Men 60+,18,22,598.31629342477,
Sly Fox Cross,2021-11-14,Men 60+ Cat 1/2/3/4,11,15,587.99484218493,
West Chester Cross Classic IX,2021-11-21,Men Master 60+,14,20,547.75484236933,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 60+ Cat 1/2/3/4,11,16,492.27152111791,
Carpenter Cross,2022-09-24,Men 60+,12,20,499.74112891795,
Crossasaurus Awesome,2022-10-9,Men Master 60+,11,18,465.04692165159,
West Chester Cross Classic X,2022-11-6,Men Master 60+,8,12,455.4956886341,
