Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Raleigh CX Season Kick Off,2010-10-17,Men Men 35+/45+  35-99 ,20,36,333.10144822314,
Gran Prix in the Pines,2010-10-23,Men Masters 45+  45-99 ,13,17,479.11920289229,
Gran Prix in the Pines,2010-10-23,Men Masters 35+  35-99 ,23,32,349.25,
Lion Cross NCCX #2,2010-10-24,Men Masters 45+  45-99 ,11,24,426.96026570257,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 45+  45-99 ,9,30,383.4254266784,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 45+  45-99 ,15,34,414.24137255512,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,33,51,379.51852281939,
Charlotte Cyclocross,2010-11-14,Men Masters 45+  45-99 ,12,25,404.86239628099,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,19,43,399.36248989871,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,17,40,384.96872142241,
Crossroads Grand Prix,2010-12-5,Men Masters 45+  45-99 ,8,19,400.78175921109,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,24,42,337.29691417958,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 45+   ,8,29,385.20064492682,
NCCX #10,2011-01-8,Men Masters 45+  45-99 ,14,25,411.64927306131,
Celtic Cross 2011,2011-01-9,Men Masters 45+  45-99 ,8,10,398.32430336618,
Celtic Cross 2011,2011-01-9,Men Masters 35+  35-99 ,12,14,338.19829685509,
Wilkesboro Cyclocross,2011-01-16,Men Masters 45+  45-99 ,10,18,384.81974753288,
NCCX #13,2011-01-22,Men Masters 45+  45-99 ,9,11,432.00366715995,
NCCX #13,2011-01-22,Men Masters 35+  35-99 ,10,15,331.57446676995,
NCCX #14,2011-01-23,Men Masters 45+  45-99 ,10,19,388.34738774144,
SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,33,34,418.85296229421,
SCC Cyclocross,2011-10-22,Men Masters 45+ (CX123)  45-99,11,16,423.00787462022,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters 45+ (CX123)  45-99,13,22,408.44438876833,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,29,35,373.13510264371,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 45+ (CX123)  45-99,12,22,411.04500928726,
Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,35,40,407.56609952787,
Salisbury Cyclocross Race,2011-11-6,Men Masters 45+ (CX123)  45-99,11,23,378.77489911295,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters 45+ (CX123)  45-99,12,19,405.15020827686,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters 45+ (CX123)  44-99,17,34,391.97471504118,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,16,35,385.79227855703,
Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,10,17,384.9583007109,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,27,30,397.49482707612,
Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,10,17,384.9583007109,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,27,30,397.49482707612,
Wilkesboro Cyclocross ,2011-12-11,Men Masters 45+ (CX123)  45-99,14,24,395.0812177538,
MerryCrossmas part deux,2011-12-18,Men Masters 45+ (CX123)  44-99,14,21,385.60460240601,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters 45+ (CX123)  00-99,6,7,399.67208078326,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Elite Masters 35+ (CX123)  35-99,15,15,367.92586001921,
NCCX #12,2012-01-21,Men Masters 45+ (CX123)  00-99,5,10,344.11331770257,
NCCX #13 - Series Final,2012-01-22,Men Masters 45+ (CX123)  45-99,10,15,404.50290224439,
BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,33,44,431.59436125569,
BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,34,44,431.59436125569,
BHB Cross Series,2012-09-15, Cat 3/4  ,27,52,400,
BHB Cross Series,2012-09-22,Men Cat 1/2/3/4 Masters 35+ ,12,22,382.09092878919,
BHB Cross Series,2012-09-22,Men Cat 1/2/3/4 35+ ,16,21,458.52742099452,
BHB Cross Series,2012-09-22, Cat 3/4  ,25,62,390.56815226683,
Cyclocross in the Sandhills,2012-10-20,Men Masters 45+ ,12,23,394.5735895652,
Cyclocross in the Sandhills,2012-10-20,Men Elite Masters 35+ ,22,26,373.50073675345,
Lion Cross - NCCX #2,2012-10-21,Men Masters 45+ ,17,27,416.94220268739,
Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,13,33,365.49922077059,
Salisbury Cyclocross Race,2012-11-4,Men Masters 45+ ,14,28,393.55553616387,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters 45+ ,10,24,372.48770609362,
NCCX # 6,2012-11-17,Men Masters 45+ ,9,22,350.08075594967,
Crossroads Grand Prix,2012-11-18,Men Masters 45+ ,12,29,370.8215857461,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,21,34,419.71661193683,
Cross Festivus,2012-12-9,Men Masters 45+ ,18,28,417.04506168169,
North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,20,35,399.7765551329,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,18,32,393.81484712231,
Five County Cross,2013-01-5,Men Masters 45+ ,6,14,390.76289150505,
Celtic Cross 2013,2013-01-6,Men Masters 45+ ,8,11,413.11122133336,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 2 50-54,28,30,466.59328327099,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,56,60,463.65553891118,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men  CX1/2/3,12,13,390.41714243478,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Masters 45+  45+,10,23,418.70135190894,
Durham Cycles CX Race,2013-10-6,Men Masters 45+  45+,11,24,417.83305912995,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,13,28,392.78548330419,
Lion Cross,2013-10-20,Men Masters 45+,13,26,389.94662352422,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,19,33,415.38430550773,
Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,16,33,403.54951178408,
NasCross,2013-11-10,Men Masters 45+ (CX1/2/3)    45+,10,24,374.4419122938,
NCCX #7,2013-11-16,Men Masters 45+,19,29,442.66415794042,
NCCX #6 ,2013-11-17,Men Masters 45+,16,18,456.86464050787,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 45+ (CX1/2/3)    45+,12,19,424.30886198922,
Salisbury Cyclocross Race,2013-12-8,Men Masters 45+ (CX1/2/3)    45+,12,18,424.48638090658,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,31,36,473.30136300676,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,20,38,404.79490640685,
NCCX Race #12,2014-01-4,Men Masters 45+ ,11,21,420.97426638675,
NCCX #13,2014-01-5,Men Masters 45+ ,10,15,463.92290088652,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,21,28,463.28316293378,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,16,25,456.12311688727,
Thrilla in Chapel Hilla CX,2014-10-4, Men 45+ Masters 45+,22,26,525.22690187433,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 50+ Masters  50+ 1/2/3,21,30,546.60474454822,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,31,35,487.00038965644,
Donkey Cross NCCX#2,2014-10-19, Men 50+ Masters  50+ 1/2/3,13,25,456.99427186723,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 50+ Masters  50+ 1/2/3,17,26,485.10048745339,
Boonetown Throwdown,2014-11-2, Men 50+ Masters  50+ 1/2/3,8,16,454.34222509345,
Salisbury Cyclocross Race,2014-11-9, Men 50+ Masters  50+ 1/2/3,22,31,497.91231919418,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 50+ Masters  50+ 1/2/3,16,22,479.74934192625,
Lion Cross 2014,2014-11-16, Men 50+ Masters  50+ 1/2/3,17,20,503.96851870785,
Queen City Cyclocross,2014-11-23,Men 50+ Masters  50+ 1/2/3,11,24,432.22175615672,
Statesville Grand Prix,2014-12-7,Men 50+ Masters  50+ 1/2/3,15,22,493.04495608647,
North Carolina Grand Prix Day 1,2014-12-13,Men 50+ Masters  50+ 1/2/3,13,29,434.3490562194,
North Carolina Grand Prix Day 2,2014-12-14,Men 50+ Masters  50+ 1/2/3,19,28,480.42848655666,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 50+ Masters  50+ 1/2/3,9,18,442.10983874016,
GSO CX 2015 NCCX #13,2015-01-4,Men 50+ Masters  50+ 1/2/3,6,14,465.15355319785,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 50+ Masters  50+ 1/2/3,18,22,536.84037576657,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 50+ Masters  50+ 1/2/3,11,16,488.82117113681,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 50+ Masters 50+ (1/2/3),3,10,428.48161531786,
BHB Spring Hill Cross,2015-09-19,Men 50+ Masters 50+ (1/2/3),3,11,411.46926549351,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 50+ Masters 50+ (1/2/3),5,7,473.22327675669,
BHB Spring Hill Cross,2015-10-3,Men 50+ Masters 50+ (1/2/3),5,11,449.81882386436,
BHB Spring Hill Cross,2015-10-4,Men 50+ Masters 50+ (1/2/3),5,11,449.81882386436,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 50+ Masters 50+ (1/2/3),4,7,452.20093649958,
Durham Cycles Cross,2015-10-11,Men 50+ Masters 50+ (1/2/3),2,5,,
NCCX Race #1,2015-10-17,Men Masters 50+ Cat 1/2/3,18,34,445.89143849573,
NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,15,36,421.22377454064,
NCCX Race #3,2015-10-25,Men Masters 50+ Cat 1/2/3,11,21,428.63804713147,
NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,14,33,406.33892254144,
NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,14,33,404.02344162187,
NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,12,33,401.87292313931,
NCCX Race #7,2015-11-14,Men Masters 50+ Cat 1/2/3,13,24,437.96602684982,
NCCX Race #8,2015-11-15,Men Masters 50+ Cat 1/2/3,16,26,450.16612790547,
NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,18,36,429.39513556585,
NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,12,34,390.93057302431,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,25,46,460.55249196752,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,22,36,448.32025641251,
NCCX Race #13,2016-01-3,Men Masters 50+ Cat 1/2/3,20,27,481.86828308814,
US National Championships Day 2,2016-01-6,Men Master 55-59,54,88,448.16342782855,
BHB Spring Hill Cross - Day 1,2016-09-10,Men 50+ Masters 50+ (1/2/3),9,12,532.00184054681,
BHB Spring Hill Cross - Day 2,2016-09-11,Men 50+ Masters 50+ (1/2/3),6,8,472.84999342132,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 50+ Masters 50+ (1/2/3),7,10,468.21757852606,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 50+ Masters 50+ (1/2/3),6,7,489.9430081827,
NCCX Race #1 Lenior,2016-10-15,Men Masters 50+ Cat 1/2/3,18,27,502.60807206509,
NCCX Race #2 Boone ,2016-10-16,Men Masters 50+ Cat 1/2/3,18,28,483.84028449412,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,25,34,521.97351413036,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 50+ Cat 1/2/3,22,26,546.42467928757,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 50+ Cat 1/2/3,20,29,511.23757583602,
NCCX Race #6 Durham,2016-11-5,Men Masters 50+ Cat 1/2/3,21,28,524.6248425164,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,22,34,492.50950260306,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 50+ Cat 1/2/3,20,26,513.89794176695,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 50+ Cat 1/2/3,16,30,422.69631258314,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 50+ Cat 1/2/3,16,27,469.75043645097,
NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,24,36,486.21282796761,
NCCX Race #12,2016-12-11,Men Masters 50+ Cat 1/2/3,21,28,481.09798508823,
NCCX Race #13 Statesville,2016-12-18,Men Masters 50+ Cat 1/2/3,16,27,461.27250692764,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 50+ Cat 1/2/3,20,23,507.25328161561,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 50+ Masters 50+ (1/2/3/4),8,12,470.10328842552,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 50+ Masters 50+ (1/2/3/4),8,11,500.40329703209,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 50+ Masters 50+ (1/2/3/4),5,11,445.66518018561,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 50+ Masters 50+ (1/2/3/4),10,12,500.45640973776,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 49+ Masters 50+ (1/2/3/4),4,8,437.87170775253,
Thunder Cross,2017-10-1,Men 49+ Masters 50+ (1/2/3/4),5,8,443.78775307604,
NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 1/2/3,23,23,528.97504423738,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 1/2/3,20,25,440.22370043872,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 1/2/3,16,23,452.60986407725,
NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 1/2/3,12,21,401.68677247427,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 1/2/3,20,24,486.01352531609,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 1/2/3,18,24,477.81646160269,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 1/2/3,22,27,486.87867802251,
NCGP Day 1,2017-12-9,Men Masters 50+ Cat 1/2/3,17,27,427.25284142773,
NCGP Day 2,2017-12-10,Men Masters 50+ Cat 1/2/3,19,20,460.09914027964,
NCCX #13 Pinehurst,2017-12-17,Men Masters 50+ Cat 1/2/3,18,21,461.77838132724,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 50+ Cat 1/2/3,15,17,448.29668038299,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 50+ Masters 50+ (1/2/3/4),11,13,524.69554710603,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 50+ Masters 50+ (1/2/3/4),9,13,494.81137577536,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 49+ Masters 50+ (1/2/3/4),9,12,475.55929552685,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 49+ Masters 50+ (1/2/3/4),DNF,9,,
Thundercross,2018-09-30,Men 49+ Masters 50+ (1/2/3/4),12,12,493.55311354594,
G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men  Masters 50+ (1/2/3/4),6,7,466.44958814974,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 49+ Masters 50+ (1/2/3/4),DNF,10,,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 1/2/3,20,21,510.80016860775,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 1/2/3,23,24,511.95402369076,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 50+ Cat 1/2/3,19,21,517.62557720079,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 1/2/3,16,18,502.55015510665,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 1/2/3,DNF,19,516.44814029132,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 1/2/3,18,19,509.71808659788,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 1/2/3,17,17,543.00298274132,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 1/2/3,24,27,554.36456908877,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 50+ Cat 1/2/3,17,17,514.44462521386,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 1/2/3,18,20,499.44293707857,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 1/2/3,23,27,449.19532070477,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,34,42,574.58137553293,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,33,40,562.57465930511,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3/4 Masters 50-59,13,15,516.17310929367,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat 1/2/3/4 Masters 50-59,14,16,525.95958560299,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat 1/2/3/4 Masters 50-59,11,12,610.02773720056,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 1/2/3,17,18,440.27268016864,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 1/2/3,17,20,464.8819092648,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 50+ Cat 1/2/3,18,19,484.70482828639,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 1/2/3,19,22,465.305816319,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 1/2/3,20,24,460.06536149254,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 1/2/3,22,25,455.22284152012,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 50+ Cat 1/2/3,16,16,478.98062162823,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 1/2/3,14,14,439.81384460506,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 1/2/3,20,23,454.6045051622,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 1/2/3,18,20,437.32774214734,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 1/2/3,21,21,460.39678670464,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Masters 50+ Cat 1/2/3/4,17,18,548.24405876239,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,1/2/3/4 Masters 60+,5,13,451.37878457368,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men 1/2/3/4 Masters 60+,1,6,465.13403629152,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men 1/2/3/4 Masters 60+,2,5,,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 60+ Cat 1/2/3,4,13,483.16555525643,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 1/2/3 Masters 60+,1,8,438.11141829392,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 60+ Cat 1/2/3,4,10,475.59143693914,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men 1/2/3/4 Masters 60+,2,5,,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men 1/2/3/4 Masters 60+,2,5,,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 60+ Cat 1/2/3,7,14,476.95588705773,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 60+ Cat 1/2/3,12,15,516.52628609015,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 60+,5,10,458.46647087485,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 60+ Cat 1/2/3,5,13,464.93081380261,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 60+,5,10,458.84669377222,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 60+,3,13,418.44906659559,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 60+ Cat 1/2/3,9,15,492.20380633767,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 60+ Cat 1/2/3,7,15,439.61878766048,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 60+,9,13,501.15015075738,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 60+,5,10,431.44610132618,
Cross Central NC race 1,2022-09-10,Men 1/2/3/4 Masters 60+,8,11,581.5876375804,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 60+,23,27,581.72632599707,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men 1/2/3/4 Masters 60+,6,10,480.03992899174,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 60+ Cat 123,10,12,501.97421960102,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 60+ Cat 1/2/3,9,11,531.42210328008,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 60+ Cat 3,5,8,507.26486258886,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 60+ Cat 3,6,12,500.83881584751,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 60+ Cat 3,7,9,559.81349454236,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 60+ Cat 3,7,11,515.95258133276,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 60+ Cat 3,3,6,498.63142033984,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 60+ Cat 3,2,6,482.93056134742,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 60+ Cat 1/2/3,14,22,516.64199551799,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 60+ Cat 1/2/3,9,15,514.37627564056,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 60+ Cat 3,2,6,479.29488200164,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 60+ Cat 3,2,8,461.23140135022,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men 1/2/3/4 Masters 60+,5,10,505.83061569117,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 60+,21,23,513.83487370285,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 60+ Cat 3/4/5,5,13,491.54581866029,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 60+ Cat 3/4/5,4,10,467.03760610413,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 60+ Cat 3/4/5,4,12,475.6492607912,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 60+ Cat 3/4/5,7,13,502.06157861369,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 60+ Cat 3/4/5,12,12,560.07345334992,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 60+ Cat 3/4/5,5,10,488.90210633929,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 60+ Cat 3/4/5,3,8,463.45186998711,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 60+ Cat 3/4/5,5,15,464.61402009987,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 60+ Cat 1/2/3/4,16,21,447.26052130019,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 60+ Cat 3/4/5,4,6,491.77872196379,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 60+ Cat 3/4/5,3,8,486.550224215,
