Race Name,Race Date,Category Name,Place,Total Racers,Points
GPET: David Douglas CX #1,2013-08-31,Beginner Men,15,43,513,
Blind Date at the Dairy,2013-09-18,Beginner Men,9,55,483,
Blind Date at the Dairy,2013-09-25,Beginner Men,11,57,456.88888888889,
Battle At Barlow,2013-09-29,Category C,26,38,574.38526373815,
Blind Date at the Dairy #3,2013-10-2,Beginner Men,3,48,417.79796104798,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,65,112,568.45963565429,
Cross Crusade: Rainier,2013-10-13,Category C,48,59,603.06471760585,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,51,95,540.18475198293,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category C,58,62,610.2867398331,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category C,34,57,548.32867211577,
Cross Crusade: PIR Infield,2013-11-10,Category C,44,77,542.33258998677,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,26,53,539.69489170664,
GPRM 2015: DDCX,2015-09-5,Category C,30,46,584.52757040546,
Rapha Portland Trophy Cup #2,2015-09-8,Men C,29,44,603.05976148703,
Blind Date at the Dairy #1,2015-09-16,Men C,27,60,516.79028451832,
GPRM 2015: Zaaldercross,2015-09-19,Category C,20,34,549.66891024428,
Blind Date at the Dairy #2,2015-09-23,Men C,24,62,500.95645593832,
GPRM 2015: Ninkrossi,2015-09-26,Category C,13,38,498.40598751367,
Blind Date at the Dairy #3,2015-09-30,Men C,24,53,503.56559591763,
Blind Date at the Dairy #4,2015-10-7,Men C,22,44,510.64768608713,
Cross Crusade: Alpenrose,2015-10-10,Category C,27,99,467.06746766029,
Cross Crusade: Alpenrose,2015-10-11,Category C,35,86,493.45476779362,
Cross Crusade: Cascade Locks,2015-10-18,Category C,18,70,459.82892044452,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,39,75,534.50904981982,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,25,67,481.61996214489,
Cross Crusade: Barton Park,2015-11-8,Category C,19,62,474.68539722093,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,21,72,468.54307024274,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,34,73,511.94249762564,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,52,56,596.55033045167,
