Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,38,75,,
Sucker Brook 'Cross,2006-09-17,MASTER 35+,6,30,294.10526315789,
Vermont Grand Prix of Cyclocross,2006-09-23,A Master,5,35,294.10784313725,
Vermont Grand Prix of Cyclocross,2006-09-24,Master 35+,8,29,305.25,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Masters 35+,11,45,319.66666666667,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,34,105,298.69276700434,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,33,107,314.07802052301,
Southington Cyclocross - Connecticut State Championships,2006-10-22,A/B Race Cat 1-4                                  ,12,25,300.22870886393,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),8,61,259.25263909007,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,22,84,280.62878238655,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,22,88,289.01862160061,
UNH Campus Cross,2006-11-11,Pro/1/2/3 Men,7,15,257.13504410666,
BRC / Slick Willy Cyclocross,2006-11-19,MEN PRO/1/2/3,15,23,268.23402269834,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,16,84,267.87635787756,
MRC Cyclocross,2006-12-3,Masters 1-2-3,2,26,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,16,76,259.54801915919,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,14,66,248.5078763361,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,25,135,250.94906225789,
Sucker Brook Cross,2007-09-16,A Masters 35+,8,26,282.93775569545,
Sucker Brook Cross,2007-09-16,Elite Men,13,27,257.68095227786,
Coonamessett Eco Cross,2007-09-22,Masters 35+,3,30,233.64124387453,
Amesbury Cyclocross,2007-09-30,Masters 1/2/3 35+,5,27,240.44252715946,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,9,83,220.40657294319,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,14,83,251.72926331191,
Mansfield Hollow Cyclocross,2007-10-20,Mens B Master 35+ Cat 2/3/4                  20 st,1,19,287.9981354044,
Mansfield Hollow Cyclocross,2007-10-20,Mens A Cat1/2/3                              25 St,4,21,221.31530538894,
Travis Cycle City of Champions Cyclo Cross Race,2007-10-27,Masters 35+,1,10,265.54363581941,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,4,65,229.42880803602,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,25,61,298.19970550397,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,8,66,222.92413607273,
Plymouth Cyclo Cross,2007-11-10,MASTER 35,3,20,236.61362902782,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-3 Men,6,20,240.14252113169,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 35+,1,22,226.06090243149,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,7,61,224.93475618386,
Easthampton Cyclocross,2007-12-1,Masters 35+,2,20,255.50258738349,
MRC Cyclocross,2007-12-2,Men 1/2/3,1,22,196.79019682593,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,4,61,203.19543702813,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,6,51,218.03603020073,
Cross Nationals Day 3,2007-12-15,Men 35-39,30,93,282.46993414338,
Cross Nationals Day 4,2007-12-16,Cat Single Speed,10,53,344.44321166815,
Amesbury Cross,2008-09-14,Master's 1/2/3 35+,4,27,243.12208438744,
Sucker Brook Cross,2008-09-21,1/2/3 Masters 35+                       26 starter,1,24,219.35383515708,
Sucker Brook Cross,2008-09-21,Pro/1/2/3 Elite Men                               ,9,16,255.83037135789,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,6,51,209.4466745036,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,7,47,217.36575071672,
Coonammesset Eco Cross,2008-10-5,Masters 35+,6,57,240.32158848645,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,13,78,238.7092980703,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,11,79,225.69502264054,
Mansfield Hollow 'Cross Race,2008-10-18,Mens A (1/2/3)                                    ,3,12,235.12730473985,
Canton Cup,2008-10-19,Masters 35+ Cat 1234,8,63,237.84589754156,
MRC Cross,2008-10-25,Men 1/2/3,5,38,263.92512111097,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,4,67,194.50902999824,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,8,67,213.08086573585,
Plymouth Cyclo Cross,2008-11-8,MASTER 35,3,17,248.2369547125,
Beer Cross #2,2008-11-15,Men A,3,7,,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 35+,3,40,223.81624671348,
Spooky Bikes Cyclocross Race,2008-11-23,Men 35+,1,25,216.24557901761,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,7,55,221.24548129565,
Palmer Cyclocross Race,2008-11-30,Masters 35+,3,21,262.45129529912,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,9,69,224.56447192272,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,9,54,239.36715561733,
Cross Nationals Day 3,2008-12-13,Men 35-39,6,102,234.37207177086,
Cross Nationals Day 4,2008-12-14,Singlespeed,6,82,280.18555054977,
Quadcross,2009-09-13,Men P/1/2/3,3,16,226.9766884983,
Waterville Cyclocross,2009-09-19,Pro/1/2/3 Men    ,4,11,237.52368620857,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (1-3)                                 ,3,40,204.57998036076,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,4,54,197.12154275599,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 1-3 Masters 35+                               ,11,47,241.27263968344,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,13,82,224.11997801544,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,6,78,190.72016433255,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,19,71,277.97722329716,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,6,75,204.85958228029,
Mansfield Hollow Cross,2009-10-17,Mens A (123)          ,3,18,235.90715588995,
Downeast Cyclocross,2009-10-24,Cat 1-3 Masters 35+             ,5,37,207.04168077993,
Downeast Cyclocross Day 2,2009-10-25,Cat 1-3 Masters 35+                        ,5,39,203.55217098302,
Canton Cup,2009-10-31,Elite Masters 35+,2,38,202.53768927919,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,5,81,185.37946962919,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,6,69,195.23224554448,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTERS 35,1,18,229.28656453838,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,7,55,204.47081373021,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,8,60,211.73873924084,
NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,8,53,204.92640156262,
NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,6,54,195.87151954201,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,8,105,282.12179741365,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,12,145,191.03491698582,
Quad Cross,2010-09-12,Men 1/2/3 35+,5,42,201.87161255166,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,6,48,195.63120179701,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ (1-3)                             ,5,48,188.83332783889,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (1-3)                 ,3,30,209.13324366453,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,6,76,188.6907186291,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,10,72,203.04952606062,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,2,53,177.25059796463,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,8,56,215.38946629973,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,2,52,189.41469691396,
Downeast CX Day 1,2010-10-23,Masters Men 35+ (1-3)                ,5,45,186.38222678564,
Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,5,47,183.46198390923,
Orchard Cross at Applecrest Farm,2010-10-31,Men 1/2/3                                         ,4,21,208.74064755438,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,4,61,177.50567327554,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,3,62,183.69895940107,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 35+,3,28,197.58752213428,
Plymouth Cyclocross - Course 2,2010-11-14,Masters 35+,3,19,229.61417476521,
Whitmore Super Cross Cup Day 1,2010-11-20,Elite Masters 35+/45+ (1-3),5,27,207.0631596669,
Whitmore Super Cross Cup Day 2,2010-11-21,Elite Masters 35+/45+ (1-3),5,23,208.52162146057,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,4,51,179.54149456977,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,5,55,181.80023131664,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,9,49,199.35634963634,
NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),9,47,201.85225503145,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,52,151,295.99834871876,
Quad Cross,2011-09-11,Men Elite,10,32,212.44874382594,
Quad Cross,2011-09-11,Men SS,4,27,259.11723096833,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,6,50,198.53852128442,
Green Mountain CX Day 2,2011-09-18,Masters 35+,10,43,226.69034343736,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 35+ (1-3)    ,8,33,226.86686390171,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (1-3),1,19,240.97067189788,
Midnight Ride of Cross,2011-09-28,Single Speed,1,49,228.86239959783,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),2,93,178.792963883,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),11,87,199.50633363754,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),7,61,207.96371326167,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),8,55,206.01127162182,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 35+ (1-3),13,35,238.31532761796,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 35+ (1-3),11,30,234.94105485692,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,4,66,176.34734680624,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),2,61,168.81566227661,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 35+,1,19,196.52460079107,
Northeast Velo Cross,2011-11-19,OPEN MEN SINGLE SPEED,1,23,230.46783316369,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Men,9,43,207.73371759899,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),5,45,188.66498629453,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ (1-3),7,45,200.50059497945,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,3,61,234.14453595172,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ (1-3),7,24,229.63424944182,
Cross Nationals Day 1,2012-01-4,Men Single Speed  ,11,49,253.7639149028,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,27,81,248.13437475981,
Roll In The Hay With BOB,2012-09-8,Zancanato Single Speed Challenge  Open,2,21,242.68527183084,
Quad Cross 2012,2012-09-9,Masters Men 40+ (1/2/3),3,27,219.67333724743,
Quad Cross 2012,2012-09-9,Single Speed Men,2,24,229.72596360152,
Cyclocross at White Park,2012-09-22,Zanconato single speed series race,4,22,276.1271999917,
2012 Sucker Brook Cyclocross,2012-09-23,Single Speed Open,3,22,254.97790536938,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),17,104,227.70703509156,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),28,94,279.73897263117,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,9,63,219.87870771237,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),10,50,228.51150646561,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Single Speed,1,12,334.37908021336,
2012 Minuteman Road Club CX Race,2012-10-14,OPEN SINGLE SPEED - MEN,1,23,226.74275067271,
Military Cross,2012-10-20,Men Cat 4  ,17,32,545.4,
Hanover Cross,2012-10-20,Elite Men 1-3,5,11,276.04909418561,
Hanover Cross,2012-10-20,Men Singlespeed Open,1,9,304.18508959583,
Sloper Cross,2012-10-21,Single Speed p\b  Zank Singlespeed Series \ High &,1,11,269.56548297617,
Sloper Cross,2012-10-21,35+ Men  p\b Zanes Cycles                         ,3,24,237.90715609466,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 35+ 1/2/3,3,15,263.1910596319,
Orchard Cross at Applecrest Farms,2012-10-28,Single Speed,2,17,271.75324852772,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,7,66,201.20947010624,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,7,67,205.99790914673,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 35-44 Cat. 1-3,1,14,267.17439323912,
Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 1-3),1,13,231.27373793038,
Northeast Velo Cross,2012-11-17,Open Men Single Speed,3,18,275.49760097242,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 35+,5,41,266.7606377691,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),17,55,259.42177227071,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),19,50,270.72371409173,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,26,53,296.90098676621,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,13,51,237.87795733819,
The Ice Weasels Cometh,2012-12-8,Singlespeed Men,5,53,235.97510489919,
Quad Cyclocross,2013-09-8,Single Speed Men Open,2,42,272.54628061081,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 35+ (1-3),12,39,273.27207009161,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),16,42,298.28049376143,
Cyclocross at White Park,2013-09-21,Zanconato single speed series race,5,25,297.76844725005,
Sucker Brook Cyclocross,2013-09-22,Single Speed Open,2,32,271.02492867705,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,25,80,283.90909476111,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,24,70,294.44632770162,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,7,58,253.58063847682,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,44,120,320.6132290579,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,SINGLE SPEED,7,16,341.60696080109,
Quad Cross 2014,2014-09-7,Men Open Single Speed,11,45,317.28521861111,
Cyclocross at White Park,2014-09-20,men singlespeed,7,26,332.02770029723,
2014 Sucker Brook Cyclocross,2014-09-21,Men Open Single Speed,4,33,303.46288529458,
Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,12,45,320.92903531247,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,41,96,339.81064462685,
KMC Cross Fest Day 1,2014-10-3,SS Men,17,58,349.75198341039,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,36,117,287.38958196425,
Mansfield Hollow Cyclocross,2014-10-11,Men Open Single Speed,7,16,362.0239453601,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men singlespeed,4,32,298.22380984775,
Hanover Cyclocross,2014-10-18,MEN SINGLESPEED OPEN,3,16,313.84943486567,
Hanover Cyclocross,2014-10-18,MASTERS 35+ OPEN,DNF,22,480.83471987794,
Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,8,41,329.06231727653,
Paradise Cross Frenzy,2014-11-8,Zanconato SS CX Trophy Series,8,25,357.29447367292,
2015 Quad Cyclocross,2015-09-13,Men Single Speed Open,5,23,329.81738723249,
Cyclocross at White Park,2015-09-19,Masters 45+,3,35,294.48460420493,
Cyclocross at White Park,2015-09-19,Zanconato single speed series race,7,28,336.91280406352,
Sucker Brook Cyclocross,2015-09-20,Men Open Single Speed,9,24,350.5162245715,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,29,92,323.79492999476,
KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,42,43,557.02377099935,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,43,96,332.91483073837,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,41,92,322.44220793851,
Cyclocross at White Park,2016-09-17,Men Open Single Speed,10,32,375.46568722075,
Quad CX 2017,2017-09-10,Men Open Single Speed,17,46,364.01763564785,
Cyclocross at White Park,2017-09-16,Men Open Single Speed,9,38,321.98442783274,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,DNF,46,512.06574161851,
Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,18,41,429.16219292644,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,18,59,354.7846313429,
Deer Farm CX,2017-09-30,Masters 40+ 1,11,29,347.72281625379,
Minuteman CX ,2017-10-8,Men (SS Open),6,44,295.54447618524,
Hanover Cyclocross,2017-10-21,Men Open Single Speed,8,24,344.34835391361,
Casco Bay Cyclocross,2017-10-22,Zanconato SS (Men),14,25,375.07603104129,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  40+,28,39,390.90638051823,
Kalon Cross,2018-09-1,Men Singlespeed Open,12,29,367.04921334231,
Quad CX 2018,2018-09-9,Singlespeed Men,14,47,352.56535420635,
Gateway Hills CX,2018-09-16,Men Cat 1/2/3 Master 40+,DNF,15,447.26983809602,
Midnight Ride of Cyclocross,2018-09-22,Men Master  40+,12,35,325.72999068005,
Deer Farm CX,2018-09-29,Masters 40+,7,15,363.19736878835,
King Pine CX,2018-09-30,MASTERS 40+,7,14,375.86949164471,
Minuteman CX,2018-10-7,Men (SS Open),12,37,339.11735677498,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,52,105,371.67893174867,
Stratham Hill Cyclocross Race Week 4,2018-10-18,Elite Men,5,27,,
Casco Bay Cyclocross,2018-10-21,Men Masters 40+,24,25,460.85440916254,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  50+ Cat 1/2/3/4,16,32,358.47781811874,
Deer Farm CX,2023-09-16,MASTER 50+,4,13,316.74988636131,
Midnight Ride of Cyclocross,2023-09-17,Men  50+ Category 1-4,9,18,345.1221390447,
Green Mountain Cyclocross,2023-09-30,Men Masters 50+,3,7,367.05967918909,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 50+,11,35,340.22981928113,
BossCross,2023-10-14,Men Master 50+,8,26,303.726735459,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,35,45,403.57989679947,
