Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 4 Open ,26,39,661.07389242069,
Campton Cross,2012-10-28,Women Cat 4 Open ,29,40,678.59997247293,
Melas CX,2012-11-18,Women Cat 4 Open ,18,21,641.41772773988,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 4 Open ,28,35,703.30415847119,
ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 4 Open,25,37,662.0135625017,
Illinois State Cyclocross Championships Day 1,2013-12-7,Women Cat 4 Open,25,39,658.66255633891,
Carpenter Park Cyclocross,2014-10-19,Women Cat 4,28,48,645.57384266051,
ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 4,22,43,643.63364383704,
Campton Cross,2014-11-2,Women Cat 1/2/3,36,37,633.95715289181,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 1/2/3,33,37,626.59784621982,
