First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Seivert,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B55+,7,16,451.51372514624,
John,Seivert,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,33,52,451.9423261001,
John,Seivert,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,55,69,540.93260770203,
John,Slavonic,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men Open 60+,8,10,517.91485107099,
John,Seivert,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B55+,3,16,400.8045063421,
Raymond,Kress,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B35+,11,17,475.32089277654,
John,Seivert,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B55+,4,18,404.77612059974,
Noah,Campbell,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B45+,15,18,548.76756067944,
Raymond,Kress,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B35+,16,17,594.72259270232,
John,Slavonic,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men Open 60+,6,9,514.42379289155,
John,Seivert,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B55+,4,13,438.02138264941,
Craig,Lindberg,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A55+,6,7,,
John,Slavonic,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men Open 60+,11,14,546.54166016815,
Craig,Lindberg,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A55+,6,8,418.07398083718,
John,Seivert,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 55+ Open,11,15,447.40405609981,
John,Slavonic,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men Open 60+,10,11,609.36539546426,
Raymond,Kress,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B35+,14,23,514.8263286528,
Craig,Lindberg,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A55+,5,9,401.6630586328,
John,Seivert,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B55+,6,18,426.95001460016,
Raymond,Kress,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B35+,15,18,505.38544274092,
Craig,Lindberg,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A55+,4,9,401.70270475276,
John,Seivert,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A55+,7,9,432.7763437765,
John,Seivert,Sacramento Cyclocross Race #2,2018-10-20,Men B55+,17,17,576.66104419462,
Raymond,Kress,Sacramento Cyclocross Race #2,2018-10-20,Men B35+,15,22,496.00676432701,
Craig,Lindberg,Sacramento Cyclocross Race #2,2018-10-20,Men A55+,7,11,413.23112812809,
John,Slavonic,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men Open 60+,14,16,542.91486717009,
John,Seivert,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B55+,14,14,583.55709536922,
Raymond,Kress,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B35+,16,20,506.43761037273,
Craig,Lindberg,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A55+,5,7,427.42543794494,
Craig,Lindberg,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 55+ Cat 1/2/3/4,8,16,397.02530862023,
Michael,Roberts,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 3/4/5,9,39,387.01964419296,
Craig,Lindberg,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 1/2/3/4,10,16,435.73262233734,
Michael,Roberts,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,13,42,379.9428273114,
John,Seivert,US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,46,50,511.82745720102,
John,Seivert,US Cross Nationals Day 1,2018-01-9,Men Masters 50+,44,64,500.10334647114,
Paul,Falvey,Central Coast Cyclocross Series,2018-01-6,Men Master  A 60+ Open,5,14,388.31200403343,
Craig,Lindberg,Central Coast Cyclocross Series,2018-01-6,Men Master  A 55+ Open,9,16,391.65420660902,
John,Seivert,Central Coast Cyclocross Series,2018-01-6,Men Master  A 55+ Open,10,16,403.97426715365,
Noah,Campbell,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B35+,23,25,546.5881106983,
Craig,Lindberg,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A55+,10,19,423.75189849983,
John,Seivert,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A55+,15,19,498.81407293383,
Chuck,Ross,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A45+,28,30,505.87180175655,
Noah,Campbell,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B35+,18,27,487.60247394654,
John,Seivert,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A55+,8,12,416.73159417213,
John,Slavonic,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  Open 60+,5,10,459.60306192804,
Noah,Campbell,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B35+,16,26,451.61564360783,
John,Seivert,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A55+,16,24,454.74671015344,
John,Slavonic,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  Open 60+,5,10,452.71402551062,
John,Seivert,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  A55+,5,9,405.6223272949,
John,Slavonic,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  Open 60+,5,7,527.02831871261,
Noah,Campbell,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B35+,17,23,499.32883212799,
John,Seivert,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A55+,9,9,564.77370519997,
John,Slavonic,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  Open 60+,4,6,473.4581263027,
Noah,Campbell,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B35+,19,33,476.33030899206,
John,Seivert,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A55+,12,15,510.68606926418,
John,Slavonic,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  Open 60+,7,11,502.51164294232,
Noah,Campbell,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B35+,17,27,489.07275974931,
John,Seivert,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A55+,10,11,511.88991826373,
Chuck,Ross,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A45+,2,26,279.69022510719,
John,Seivert,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB55+/1-5,23,41,418.8999977619,
Craig,Lindberg,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB55+/1-5,25,41,430.63609150316,
Chuck,Ross,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,2,42,253.61805376984,
John,Seivert,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,30,42,462.04669921424,
Craig,Lindberg,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,31,42,468.19124358547,
John,Slavonic,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,39,42,517.34759855532,
Chuck,Ross,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,3,48,248.03508314604,
Justin,Pfaffinger,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,22,74,378.73480348898,
John,Seivert,NCNCA District Championship,2016-12-11,Men 55+ Open,9,19,395.29926277595,
Thomas,Wood,NCNCA District Championship,2016-12-11,Men 55+ Open,15,19,477.55814201402,
Paul,Falvey,NCNCA District Championship,2016-12-11,Men 60+ Open,4,7,458.98532639128,
Chuck,Ross,Sacramento Cyclocross Race #8,2016-12-10,Men A45+ (USAC 1-4),2,12,285.63957939195,
Craig,Lindberg,Sacramento Cyclocross Race #8,2016-12-10,Open Men 55+ (USAC),5,12,374.88971963375,
John,Slavonic,Sacramento Cyclocross Race #8,2016-12-10,Open Men 55+ (USAC),10,12,453.29647385702,
Thomas,Wood,Sacramento Cyclocross Race #8,2016-12-10,Open Men 55+ (USAC),11,12,468.97782470168,
Paul,Falvey,Sacramento Cyclocross Race #8,2016-12-10,Men B55+,1,12,357.10981251371,
John,Seivert,Sacramento Cyclocross Race #8,2016-12-10,Men B55+,5,12,433.82234988222,
Chuck,Ross,Sacramento Cyclocross Race #7,2016-12-3,Men A45+ (USAC 1-4),1,12,296.99031804666,
Jerome,Heiberger,Sacramento Cyclocross Race #7,2016-12-3,Open Men 55+ (USAC),3,18,361.06888417542,
Craig,Lindberg,Sacramento Cyclocross Race #7,2016-12-3,Open Men 55+ (USAC),5,18,397.79279116615,
John,Seivert,Sacramento Cyclocross Race #7,2016-12-3,Open Men 55+ (USAC),9,18,471.2406051476,
John,Slavonic,Sacramento Cyclocross Race #7,2016-12-3,Open Men 55+ (USAC),11,18,507.96451213832,
Thomas,Wood,Sacramento Cyclocross Race #7,2016-12-3,Open Men 55+ (USAC),12,18,526.32646563368,
?kyle,Daugherty,Sacramento Cyclocross Race #7,2016-12-3,Men B45+ (USAC Cat 3-5),15,19,477.2028101005,
John,Seivert,Sacramento Cyclocross Race #7,2016-12-3,Men B55+,4,14,417.88455395373,
Craig,Lindberg,Sacramento Cyclocross Race #6,2016-11-20,Open Men 55+ (USAC),6,19,377.62195205803,
Jerome,Heiberger,Sacramento Cyclocross Race #6,2016-11-20,Open Men 55+ (USAC),9,19,414.37646389269,
John,Seivert,Sacramento Cyclocross Race #6,2016-11-20,Open Men 55+ (USAC),10,19,426.62796783758,
John,Slavonic,Sacramento Cyclocross Race #6,2016-11-20,Open Men 55+ (USAC),17,19,512.3884954518,
Thomas,Wood,Sacramento Cyclocross Race #6,2016-11-20,Open Men 55+ (USAC),18,19,524.63999939669,
?kyle,Daugherty,Sacramento Cyclocross Race #6,2016-11-20,Men B45+ (USAC Cat 3-5),13,16,469.9380019466,
John,Seivert,Sacramento Cyclocross Race #6,2016-11-20,Men B55+,3,14,416.33204292553,
Chuck,Ross,Sacramento Cyclocross Race #5,2016-11-6,Men A45+ (USAC 1-4),1,13,275.14637088914,
Jerome,Heiberger,Sacramento Cyclocross Race #5,2016-11-6,Open Men 55+ (USAC),5,20,372.23447035239,
Craig,Lindberg,Sacramento Cyclocross Race #5,2016-11-6,Open Men 55+ (USAC),9,20,413.65985809868,
John,Seivert,Sacramento Cyclocross Race #5,2016-11-6,Open Men 55+ (USAC),14,20,465.44159278153,
John,Slavonic,Sacramento Cyclocross Race #5,2016-11-6,Open Men 55+ (USAC),15,20,475.7979397181,
Thomas,Wood,Sacramento Cyclocross Race #5,2016-11-6,Open Men 55+ (USAC),17,20,496.51063359125,
?kyle,Daugherty,Sacramento Cyclocross Race #5,2016-11-6,Men B45+ (USAC Cat 3-5),16,23,472.79384734671,
John,Seivert,Sacramento Cyclocross Race #5,2016-11-6,Men B55+,2,18,389.04064020765,
Chuck,Ross,Sacramento Cyclocross Race #4,2016-10-30,Men A45+ (USAC 1-4),8,9,368.47656939067,
Craig,Lindberg,Sacramento Cyclocross Race #4,2016-10-30,Open Men 55+ (USAC),4,13,380.54696473398,
Jerome,Heiberger,Sacramento Cyclocross Race #4,2016-10-30,Open Men 55+ (USAC),7,13,429.40498067694,
John,Slavonic,Sacramento Cyclocross Race #4,2016-10-30,Open Men 55+ (USAC),11,13,494.54900193421,
?kyle,Daugherty,Sacramento Cyclocross Race #4,2016-10-30,Men B45+ (USAC Cat 3-5),16,19,497.7533045471,
Chuck,Ross,Sacramento Cyclocross Race #3,2016-10-23,Men A45+ (USAC 1-4),2,23,270.83762367984,
Craig,Lindberg,Sacramento Cyclocross Race #3,2016-10-23,Open Men 55+ (USAC),3,25,356.5353849565,
Jerome,Heiberger,Sacramento Cyclocross Race #3,2016-10-23,Open Men 55+ (USAC),7,25,398.0620434665,
John,Seivert,Sacramento Cyclocross Race #3,2016-10-23,Open Men 55+ (USAC),10,25,429.207037349,
Thomas,Wood,Sacramento Cyclocross Race #3,2016-10-23,Open Men 55+ (USAC),17,25,501.87868974149,
John,Slavonic,Sacramento Cyclocross Race #3,2016-10-23,Open Men 55+ (USAC),19,25,522.64201899649,
?kyle,Daugherty,Sacramento Cyclocross Race #3,2016-10-23,Men B45+ (USAC Cat 3-5),31,31,556.35569472688,
John,Seivert,Sacramento Cyclocross Race #3,2016-10-23,Men B55+,2,18,420.85063031791,
Chuck,Ross,Sacramento Cyclocross Series #2,2016-10-9,Men A45+ (USAC 1-4),1,14,290.1461618063,
Jerome,Heiberger,Sacramento Cyclocross Series #2,2016-10-9,Open Men 55+ (USAC),1,15,360.27228661079,
Craig,Lindberg,Sacramento Cyclocross Series #2,2016-10-9,Open Men 55+ (USAC),2,15,373.28266683631,
John,Seivert,Sacramento Cyclocross Series #2,2016-10-9,Open Men 55+ (USAC),6,15,425.32418773838,
Thomas,Wood,Sacramento Cyclocross Series #2,2016-10-9,Open Men 55+ (USAC),12,15,503.38646909148,
John,Slavonic,Sacramento Cyclocross Series #2,2016-10-9,Open Men 55+ (USAC),13,15,516.396849317,
?kyle,Daugherty,Sacramento Cyclocross Series #2,2016-10-9,Men B45+ (USAC Cat 3-5),10,16,459.74761182257,
John,Seivert,Sacramento Cyclocross Series #2,2016-10-9,Men B55+,2,10,387.77336943654,
Chuck,Ross,Sacramento Cyclocross Series #1,2016-10-8,Men A45+ (USAC 1-4),2,22,281.21913649699,
Craig,Lindberg,Sacramento Cyclocross Series #1,2016-10-8,Open Men 55+ (USAC),2,18,365.88871246355,
Jerome,Heiberger,Sacramento Cyclocross Series #1,2016-10-8,Open Men 55+ (USAC),4,18,387.84145033899,
John,Seivert,Sacramento Cyclocross Series #1,2016-10-8,Open Men 55+ (USAC),8,18,431.74692608987,
John,Slavonic,Sacramento Cyclocross Series #1,2016-10-8,Open Men 55+ (USAC),15,18,508.58150865392,
Thomas,Wood,Sacramento Cyclocross Series #1,2016-10-8,Open Men 55+ (USAC),16,18,519.55787759164,
?kyle,Daugherty,Sacramento Cyclocross Series #1,2016-10-8,Men B45+ (USAC Cat 3-5),33,33,645.81453131143,
John,Seivert,Sacramento Cyclocross Series #1,2016-10-8,Men B55+,2,13,380.02094440335,
Craig,Lindberg,CrossReno,2016-10-1,Men B 55+ Cat 3/4/5,1,16,354.37110915027,
John,Seivert,CrossReno,2016-10-1,Men B 55+ Cat 3/4/5,6,16,423.45134228297,
?kyle,Daugherty,CrossReno,2016-10-1,Men B 45+ Cat 3/4/5,16,23,501.13838300529,
John,Seivert,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 55+ Open,6,26,407.2068119515,
John,Slavonic,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 55+ Open,21,26,577.08964454359,
Paul,Falvey,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B55+,1,10,347.40472846876,
John,Seivert,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B55+,3,10,383.04631929082,
Jon,Pritchett,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B,14,31,424.48497319398,
Paul,Falvey,Sacramento CX #7- Miller Park,2015-12-5,Men B55+,1,12,346.58592783489,
John,Seivert,Sacramento CX #7- Miller Park,2015-12-5,Men B55+,5,12,416.93973647204,
Ryosei,Kaneko,Sacramento CX #7- Miller Park,2015-12-5,Men A45+,7,11,407.30894880098,
Paul,Falvey,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B55+,2,17,372.52918756349,
John,Seivert,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B55+,3,17,386.14907175037,
Paul,Falvey,Sacramento CX #5,2015-11-1,Men B55+,1,18,333.45599890334,
John,Seivert,Sacramento CX #5,2015-11-1,Men B55+,4,18,378.0922502473,
Paul,Falvey,Sacramento CX #4,2015-10-31,Men B55+,3,19,370.33765896088,
John,Seivert,Sacramento CX #4,2015-10-31,Men B55+,4,19,384.56109957158,
Paul,Falvey,Sacramento CX #3,2015-10-25,Men B55+,2,18,349.11616577448,
Jon,Pritchett,Sacramento CX #3,2015-10-25,Men B,12,28,428.52104646803,
Ryosei,Kaneko,Sacramento CX #3,2015-10-25,Men A45+,16,18,426.59624038996,
Paul,Falvey,Sacramento CX #2,2015-10-11,Men B55+,1,22,342.67479860421,
John,Seivert,Sacramento CX #2,2015-10-11,Men B55+,7,22,410.9599438057,
Ryosei,Kaneko,Sacramento CX #2,2015-10-11,Men A45+,6,14,351.11171803167,
John,Seivert,Sacramento CX #1,2015-09-27,Men B55+,10,19,477.99453950893,
John,Seivert,CrossReno,2015-09-19,Men 55+ Cat 3-5,4,12,421.25958498253,
John,Seivert,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 55+ Open,7,21,414.06830055619,
