Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridgeland ‘Cross Racing Series Week 1 ,2023-09-23,Men Junior Boys 10-14,1,10,520.75030040877,
Ridgeland ‘Cross Racing Series Week 1 ,2023-09-23,Men Junior Boys 15-17,2,2,,
Ridgeland ‘Cross Racing Series Week 2,2023-09-30,Men Junior Boys 10-14,1,9,520.75030040877,
Ridgeland ‘Cross Racing Series Week 2,2023-09-30,Men Junior Boys 15-17,1,1,,
Ridgeland ‘Cross Racing Series Week 3,2023-10-7,Men Junior Boys 10-14,1,3,,
Ridgeland ‘Cross Racing Series Week 3,2023-10-7,Men Junior Boys 15-17,2,3,,
Ridgeland ‘Cross Racing Series Week 4,2023-10-21,Men Junior Boys 10-14,8,9,708.55521956165,
Spooky Cross Day 1,2023-10-28,Men Junior Boys 10-14,1,10,505.36177415551,
Spooky Cross Day 1,2023-10-28,Men Junior Boys 15-17,3,5,,
Spooky Cross Festival,2023-10-28,Men Junior Boys 10-14,1,3,,
Spooky Cross Festival,2023-10-28,Men Junior Boys 15-17,2,3,,
Spooky Cross Day 2,2023-10-29,Men Junior Boys 10-14,1,3,,
Spooky Cross Day 2,2023-10-29,Men Junior Boys 15-17,2,3,,
