Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men 35+,13,28,519.70072506179,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 35+,22,29,615.12367162418,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,23,56,521.47763085575,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Cat 4 Men,22,68,505.81724051946,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,56,70,647.51143788662,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 4,19,42,520.89460417573,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 4 Senior ,16,31,540,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 4 Senior ,16,31,540,
Lion of the Den,2012-09-9,Men Cat 1-2-3 Masters 40-99,20,27,497.55737475988,
St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,21,75,474.12316448594,
Team Nebo Ridge CX,2012-10-7,Men CAT 1/2/3 Masters 40-99,31,32,557.67162565832,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,31,59,551.82794190023,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 4  ,34,47,592.66726234352,
IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,37,74,544.84367518946,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,13,46,458.95307193865,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,29,59,546.63548030076,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,11,63,470.3528343603,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Masters 40+,8,10,432.83218560726,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 4 Masters 40+,6,18,477.10845027183,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5 Master 35-49,7,38,458.56880115564,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5 Master 35-49,7,34,457.24392630564,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 4 Masters 40+,4,13,501.62032559357,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,DNF,38,716.53885880935,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 4 Masters 40+,8,17,541.48761884045,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,5,34,464.813659994,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,79,112,537.38400153665,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 40+ Open,19,23,516.58714830685,
BloomingCross,2014-10-19,Men Cat 3/4,44,75,511.84663594083,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Master 40+ Open,8,14,449.84924222599,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,53,75,530.25929040641,
The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,DNF,67,631.2123718185,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 40+ Open,14,24,458.12976150295,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,25,57,472.35641489303,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,27,47,485.05222639371,
BloomingCross,2015-09-20,Men    Cat 3/4,52,90,527.70089501762,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,58,102,506.97009742723,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 40+ Open,17,22,502.23615290385,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Master 40+ Open,14,14,504.12075905129,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 40+ Open,13,20,462.10721350992,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,47,86,476.24312003484,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 50+ Open,5,17,446.21704900615,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,49,70,494.31145457479,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 50+ Open,6,16,439.84568591094,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,42,63,486.77184625623,
Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,27,38,496.50370291423,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 3/Cat 3 40+/Boys Elite U19,33,43,484.40640893121,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 50+ Open,13,15,546.30233587954,
Indy Cross #2 - Brookside Park,2017-09-16,Men Master 50+ Open,9,14,495.84551127757,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 50+ Open,7,16,457.23337102187,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,DNF,57,503.09217740682,
Indy Cross #4 - CLC,2017-10-14,Men Master 50+ Open,10,14,503.12222581946,
Indy Cross #5 - Traders Point,2017-10-21,Men Master 50+ Open,10,16,513.27488816315,
Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,31,40,477.54776258461,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,43,46,535.9410822393,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,26,42,453.95670486066,
Harbin Park CX,2018-09-9,Men  Cat 3/U19,47,51,488.09475047654,
BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,35,41,471.8911404414,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,44,51,482.83179870985,
Storm Eva Bandman,2018-10-21,Men Cat 3/U19,38,41,504.97370456713,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,35,40,488.97360559491,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,50,67,458.46869281973,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,32,46,446.8581205915,
Bloomingcross,2019-09-15,Men  40+ - 50+  60+  SS,29,49,440.10302528142,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,36,69,438.23546634814,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,39,60,446.63843994825,
Red Kite Beach Party ,2019-10-13,Men  40+ - 50+  60+  SS,26,40,441.59721809398,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,67,93,455.41868364221,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,69,92,450.5503112836,
Sugar Branch GP of Cyclocross,2019-11-3,Men  40+ - 50+  60+  SS,45,49,587.15337571894,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,60,76,464.99352380663,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,54,76,452.79083054002,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  40+ - 50+  60+  SS,10,17,442.78950882473,
RK & LGS Beach Party,2021-09-19,Men   4 | Boys 1518  Masters   40+,19,34,505.65701485596,
OVCX -BloomingCross,2021-09-26,Cat 4 Men Masters 40+,14,15,517.09131853119,
Brookside CX Cup,2021-10-3,Men  4   40+ Juniors  15-18,26,39,548.88022841305,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,40,68,517.10873699041,
Devo Cross,2022-08-20,Men 40+ Masters,14,25,456.9022801011,
Carter CX,2022-09-11,Men 4 & Jrs 15-18,25,42,533.34328548898,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,19,34,518.85502427249,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,DNP,56,,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,43,67,530.86210682208,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,57,76,570.49398147086,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,30,50,561.49914934859,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,30,44,566.53094976812,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,42,67,482.3231528456,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 3   40+   50+ Singlespeed 3/,47,53,531.6103115975,
Brookside Cup p/b Midwest Devo,2023-09-23,Men  Cat 3,49,53,540.15555506552,
Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,30,41,510.59398350987,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 3/4/5  3- 40+ 50+,24,33,487.07430152404,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 3  - 40+ 50+,21,27,442.45879827252,
Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,38,50,498.94985315913,
Kings CX,2023-10-22,Men Wave 1-Cat 3 40+ 5  3/4/5,40,54,489.1517043742,
OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,33,43,505.81032912276,
