Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,104,149,308.8432391612,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Elite,41,53,263.63491607625,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,104,157,334.27149903635,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,46,55,275.63624327457,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,92,174,263.31885209693,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Elite,39,71,224.22654636027,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,61,134,255.44195466175,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Elite,28,57,231.68725704309,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,88,174,273.64612590579,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,37,80,229.47559973428,
