Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto International Cyclocross Day 1,2008-11-8,Elite Men,DNF,49,329.60379626323,
Toronto International Cyclocross Day 2,2008-11-9,Elite Men,DNF,46,326.13670484058,
SRCC Guelph Cross,2009-09-27,Elite Men,18,19,304.62762503686,
Willow Beach Cyclocross,2009-10-24,SENIOR MEN (19+),10,11,309.4845306051,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Elite Men,11,14,320.01600730744,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Elite Men,14,15,287.27624826246,
Durham Cyclocross Classic,2010-09-19,Beginner (3/4) Men,5,11,517.59239308403,
SRCC Guelph Cross,2010-09-26,Beginner Male,6,24,485.42920042987,
Oktoberfest Cyclocross,2010-10-3,Beginner Men 19+,4,19,447.77050424642,
Toronto International Cyclocross Day 2,2010-10-17,Beginner (3/4) Men,11,27,477.84243496882,
Ontario Provincial Championships,2010-10-23,Beginner Men,3,17,421.43022438915,
Kelso Cross,2010-10-24,Beginner Men,4,18,456.7073841663,
Hardwood Cross,2010-11-14,Beginner Men,1,4,,
Firemen's Park Cross,2011-09-17,BEGINNER MEN,9,12,567,
Cowbell V: Conky's Cross Crusade,2011-09-18,Beginner Men,8,13,553.5,
SRCC Guelph Cross,2011-09-25,Beginner Men,8,18,523.89821696264,
Esteem Coffee Cake Cross,2011-11-13,Beginner Male,DNF,10,720.72606681105,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Beginner Male,5,8,540,
CSAJ CC Albion Cross,2011-11-27,Beginner Male,3,8,528.08652024603,
Pay the Pit Boss Cross,2012-09-22,C start - 10AM,10,13,598.1499594896,
SRCC Guelph Cross,2012-09-30,Beginner Men,13,18,579.29096209613,
Turkey Cross,2012-10-6,Beginner Men,11,18,551.99039950941,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Beginner Male,5,16,507.52410717367,
Durham Cross Classic,2012-11-18,Beginner Men,5,12,514.11644644347,
We Need More Cowbell VII,2013-09-22,Elite 4 Men,7,10,559.7618687087,
Turkey Cross,2013-10-12,Elite 4 / U17 Men,4,13,490.24472209878,
Durham Cyclocross Classic,2013-10-14,Elite 4 Men,5,10,540,
Albion Cross,2013-11-2,Senior 4 Male,2,7,508.54188468988,
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,43,79,549.01197695273,
We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,10,65,448.1035288181,
Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,DNF,89,706.070288807,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Elite 4 Men,12,29,540,
Guelph Cross,2016-10-22,Elite 4 / Master 3 Men,11,33,490.47056569745,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 4 Men - 12 km - 17.5 km/h,24,29,634.31696428571,
KWCX - Ontario Cup #5,2021-10-24,Elite 4 Men - 12.5 km - 17.0 km/h,20,20,550.02088251099,
