First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Braxton,Boyer,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,59,68,402.85094571611,
Braxton,Boyer,2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Jr. Men 15-18,3,7,317.77455711425,
Braxton,Boyer,2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 3/4,5,20,337.44549657598,
Alex,Snider,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SM 3,1,7,333.25869053964,
Dylan,Marvin,2023 NTXCX Escalera ,2023-11-18,Master's Men 40+/50+/60+,6,19,370.6974620529,
Braxton,Boyer,2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men 3/4/Novice Senior,4,16,361.4629384847,
Braxton,Boyer,2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men P/1/2/3 Senior,14,18,341.99289931358,
Braxton,Boyer,2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men 3/4/Novice Senior,5,23,386.36599904778,
Alex,Snider,Cross of the North,2023-11-4,Men JM 15-16,2,20,361.46449802295,
Braxton,Boyer,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  Junior 10-18,10,24,457.47351138416,
Liesel,Mcallister,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women B,6,20,516.13026149096,
John,Mcallister,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B,29,32,497.67464484901,
Stephen,Nold,Highlander Cross Cup Day 1,2016-12-17,Master 40+,12,17,428.76918004731,
