First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erik,Lookabill,Cascade Cross #4: Delta Tech,2017-11-18,Men SS,13,20,457.07020062167,
Erik,Slowpoke lo,Cascade Cross 2: Wooley Cross,2017-10-21,Master Men B 40+,7,11,451.04499706485,
Erik,Lookabill,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men SS,8,19,387.49033086858,
Erik,Lookabill,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Single-speed Men,7,28,438.00986317339,
Craig,Stephens,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Single-speed Men,13,28,547.06236120274,
Craig,Stephens,Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Single Speed Men,7,12,400,
Erik,Lookabil,Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Single Speed Men,8,12,417.25458304399,
Erik,Lookabill,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Single-speed,4,9,481.65764460082,
Craig,Stephens,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Singlespeed B,5,9,499.42332246052,
Erik,Lookabill,Cascade Cross Series 2012: Thriller Cross,2012-12-15,Singlespeed B,2,8,448.46999864128,
Craig,Stephens,Cascade Cross Series 2012: Thriller Cross,2012-12-15,Singlespeed B,3,8,465.13666530795,
Craig,Stephens,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Singlespeed B,15,22,546.62002589464,
Craig,Stephens,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Singlespeed B,7,11,488.37015339041,
Erik,Lookabill,Cascade Cross Series 2012: Killer Cross,2012-09-29,Singlespeed B,3,10,426.34920733747,
Craig,Stephens,Cascade Cross Series 2012: Killer Cross,2012-09-29,Singlespeed B,8,10,497.56644524907,
Erik,Lookabill,Thriller Cross,2011-12-17,Singlespeed B,7,15,450.58398675436,
Craig,Stephens,Thriller Cross,2011-12-17,Singlespeed B,11,15,509.06506753933,
Erik,Lookabill,MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,54,96,425.08532217118,
Erik,Lookabill,Cross Border Clash Day 1,2011-11-5,singlespeed B,10,16,475.30286831064,
Craig,Stephens,Cross Border Clash Day 1,2011-11-5,singlespeed B,11,16,492.25164598024,
