Race Name,Race Date,Category Name,Place,Total Racers,Points
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 5 (Men),22,67,499.50425529473,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 5,21,43,536.14285714286,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 5,16,64,496.96875,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 5,13,37,492.68303886717,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,15,75,448.35138534976,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 5,6,42,408.52439147026,
Down by the River Cross,2016-11-6,CX M Cat 4/5 (Men),8,44,403.95722640428,
Down by the River Cross,2016-11-6,CX M Singlespeed/Fat Bike Cat 1/2/3/4/5 (Men),14,16,479.20264704319,
Cross' on the Range,2016-11-13,Men  Cat 5,3,30,394.21717644847,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,17,57,439.59281572212,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,31,42,483.63173813928,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,14,61,440.78198982853,
Blue Sky or Not,2017-09-17,Men Cat 3/4,DNF,34,520.90116742546,
Blue Sky or Not,2017-09-17,Men Cat 4/5,8,47,440.48278763901,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,22,38,449.34419251309,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,46,52,640.84393427421,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,14,46,433.03610063195,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 3/4,18,27,435.28481882219,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Singlespeed/Fat Bike Open,18,31,451.21069349706,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 3/4,13,31,394.41347484524,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 4/5,9,54,398.65424126185,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,24,82,447.80355727853,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,18,89,405.60012467892,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 3/4,9,29,384.36405693093,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 4/5,8,41,392.93136517109,
Cross' on the Range,2017-11-12,Men Cat 3/4,13,21,443.38406971699,
Cross' on the Range,2017-11-12,Men Cat 4/5,12,32,457.22813279061,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 3/4,14,24,427.43972611826,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 4/5,6,36,405.02337269494,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 3/4,24,27,490.84136163081,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Mens Cat 3/4 (Men),4,10,393.98237104102,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 3/4,5,22,374.58375619899,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 4/5,3,26,406.79379618578,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 3/4,17,27,430.86247203346,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 4/5,5,21,422.45840675848,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 3/4,4,22,351.99090791524,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 4/5,3,36,359.24723869329,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M SS,11,17,436.76890905529,
Cross N' Hops,2018-10-14,Men Cat 3/4,2,15,349.63150713514,
Cross N' Hops,2018-10-14,Men Cat 4/5,3,21,380.18459915543,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,13,92,388.16669818058,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,9,66,385.88686279338,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M 19-34,10,14,431.57274587302,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 30-34,3,4,,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 4/5,3,18,381.98274006081,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 4,3,17,385.46545873884,
