First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Ryan,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 4,2,47,378.71242197706,
Christopher,Ryan,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,75,95,663.05651274705,
Christopher,Ryan,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,3,68,364.41920588794,
Christopher,Ryan,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,1,85,365.41150195064,
Christopher,Ryan,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,10,117,402.82835877105,
David,Boerner,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,7,63,274.65719997708,
Howard,Draper,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,19,63,340.90288399617,
Andrew,Yeoman,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,24,63,368.50525233745,
Daniel,Gonzalez,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,32,63,412.66904168351,
David,Boerner,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,9,103,263.19568234381,
Andrew,Yeoman,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,33,103,352.24605879052,
Howard,Draper,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,53,103,426.45470582945,
Howard,Draper,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,36,77,438.06846521952,
David,Boerner,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,8,63,272.32803840898,
Howard,Draper,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,33,63,414.17438133773,
Kellog,Sean,Corvallis Cross Classic,2017-11-4,Masters 4 35+,13,15,597.85714285714,
David,Boerner,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,20,83,327.42779176376,
Andrew,Yeoman,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,71,83,550.21237251934,
Robert,Higdon,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,73,83,558.94902274505,
Howard,Draper,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ Category 3,11,26,433.69272141775,
David,Boerner,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,17,90,292.90471558957,
David,Boerner,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,7,104,258.64587235878,
Howard,Draper,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,46,104,405.66842809464,
David,Boerner,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,49,81,474.67251024943,
Christopher,Ryan,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,62,81,536.45755873162,
Daniel,Gonazalez,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,7,82,356.35263643298,
Howard,Draper,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,35,82,423.0626102238,
Howard,Draper,Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,6,54,382.92403675805,
Jason,Britton,Portland Trophy Cup #5,2017-10-10,Singlespeed Men,5,35,298.71860318277,
David,Boerner,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,7,80,274.55047007184,
Christopher,Ryan,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,39,80,405.35044369835,
Tyler,Bump,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,68,80,523.88791979739,
David,Boerner,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,12,84,295.3756426094,
Jonathan,Perlman,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,48,100,531.78621822665,
Howard,Draper,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,23,86,394.09077579467,
Howard,Draper,Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,7,71,370.31140261621,
David,Boerner,Blind Date at the Dairy #4,2017-10-4,Singlespeed,1,16,289.53994237799,
Jason,Britton,Portland Trophy Cup #4,2017-10-3,Singlespeed Men,13,52,338.25774605684,
Robert,Higdon,Portland Trophy Cup #4,2017-10-3,Singlespeed Men,37,52,493.8978892624,
David,Boerner,Blind Date at the Dairy #3,2017-09-27,Singlespeed,15,17,521.66599394855,
Jason,Britton,Portland Trophy Cup #3,2017-09-26,Singlespeed Men,12,45,349.58748906927,
Robert,Higdon,Portland Trophy Cup #3,2017-09-26,Singlespeed Men,41,45,547.18398507795,
Tyler,Bump,Portland Trophy Cup #3,2017-09-26,Masters Men 3/4,31,51,520.29615562226,
Howard,Draper,Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,5,65,381.83435590524,
David,Boerner,Blind Date at the Dairy #2,2017-09-20,Singlespeed,1,14,285.94759470026,
David,Boerner,Portland Trophy Cup,2017-09-19,Singlespeed Men,4,43,292.78602911436,
Andrew,Yeoman,Portland Trophy Cup,2017-09-19,Singlespeed Men,10,43,332.99126819647,
Jason,Britton,Portland Trophy Cup,2017-09-19,Singlespeed Men,11,43,339.69214137683,
Robert,Higdon,Portland Trophy Cup,2017-09-19,Singlespeed Men,36,43,507.21397088564,
Howard,Draper,Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,8,70,405.49592977474,
David,Boerner,Blind Date at the Dairy,2017-09-13,Singlespeed,5,17,362.85675021327,
Christopher,Ryan,Portland Trophy Cup,2017-09-12,Singlespeed Men,35,45,498.68529441417,
Tyler,Bump,Portland Trophy Cup,2017-09-12,Masters Men 3/4,35,48,594.02354185475,
David,Boerner,OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,2,51,261.99327651163,
Richard,Fattic,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,68,86,609.36931925744,
David,Boerner,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,3,94,260.19692261512,
Daniel,Gonzalez,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,15,94,307.2593691775,
Stephen,Laurent,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,21,94,330.79059245869,
Jason,Britton,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,33,94,377.85303902106,
Marayah,Deese,Corvallis Cross Classic,2016-11-12,Singlespeed Women,2,14,461.18612399638,
Richard,Fattic,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,70,118,550.252662226,
David,Boerner,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,1,113,246.61646913561,
Jason,Britton,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,13,113,290.06490778157,
Daniel,Gonzalez,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,15,113,297.30631422256,
Stephen,Laurent,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,22,113,322.65123676603,
Marayah,Deese,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,65,113,478.34147524737,
Tyler,Bump,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,82,113,539.8934299958,
Andrew,Yeoman,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,112,113,634.0317137287,
David,Boerner,River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,7,74,277.93007619802,
Lee,Ordonez,River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,11,74,296.59838124941,
Jason,Britton,River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,13,74,305.93253377511,
Paul,Valentine,River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,16,74,319.93376256365,
Stephen,Laurent,River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,18,74,329.26791508935,
Shawn,Small,River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,41,74,436.61066913487,
Marayah,Deese,River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,51,74,483.28143176335,
Daniel,Gonzalez,River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,53,74,492.61558428905,
Jonathan,Perlman,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,70,73,527.73126481239,
Jason,Britton,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,9,87,282.67803707868,
Lee,Ordonez,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,11,87,291.62206266817,
Paul,Valentine,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,16,87,313.98212664189,
Stephen,Laurent,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,20,87,331.87017782087,
Shawn,Small,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,32,87,385.53433135779,
David,Boerner,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,53,87,479.44660004742,
Marayah,Deese,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,58,87,501.80666402114,
Daniel,Gonzalez,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,83,87,613.60698388974,
Richard,Fattic,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,58,63,668.87715722994,
David,Boerner,River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,2,62,244.41355904627,
Jason,Britton,River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,11,62,301.98018120015,
Andrew,Yeoman,River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,16,62,333.96163795231,
Stephen,Laurent,River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,23,62,378.73567740534,
Shawn,Small,River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,24,62,385.13196875577,
Daniel,Gonzalez,River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,46,62,525.85037846527,
Marayah,Deese,River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,49,62,545.03925251656,
David,Boerner,River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,7,56,289.25567379419,
Daniel,Gonzalez,River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,22,56,371.53903022186,
Stephen,Laurent,River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,30,56,415.42348698329,
Tyler,Bump,River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,47,56,508.67795760132,
Jason,Britton,River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,53,56,547.07685726757,
Paul,Valentine,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,24,38,348.09582068613,
Jonathan,Perlman,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,72,77,516.7911249038,
David,Boerner,River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,4,79,259.41594259414,
Lee,Ordonez,River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,14,79,301.62980744575,
Andrew,Yeoman,River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,15,79,305.85119393091,
Jason,Britton,River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,20,79,326.95812635671,
Daniel,Gonzalez,River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,28,79,360.729218238,
David,Boerner,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,4,93,256.27614563498,
Lee,Ordonez,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,13,93,291.54882160387,
Jason,Britton,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,14,93,295.46800782263,
Andrew,Yeoman,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,26,93,342.49824244782,
Daniel,Gonzalez,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,35,93,377.77091841671,
Shawn,Small,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,51,93,440.47789791696,
Marayah,Deese,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,77,93,542.37673960486,
Tyler,Bump,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,78,93,546.29592582363,
Stephen,Laurent,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,20,83,381.14743445613,
Stephen,Laurent,Blind Date at the Dairy,2016-10-5,Men 2/3,7,14,423.89009364212,
David,Boerner,Blind Date at the Dairy,2016-10-5,Singlespeed,3,28,280.16541140626,
Richard,Fattic,Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,58,67,650.79252528137,
Andrew,Yeoman,Portland Trophy Cup #5,2016-10-4,Singlespeed,5,39,338.03536323761,
Jason,Britton,Portland Trophy Cup #5,2016-10-4,Singlespeed,6,39,346.31658810478,
Daniel,Gonzalez,Portland Trophy Cup #5,2016-10-4,Singlespeed,7,39,354.59781297196,
Shawn,Small,Portland Trophy Cup #5,2016-10-4,Singlespeed,11,39,387.72271244066,
Tyler,Bump,Portland Trophy Cup #5,2016-10-4,Singlespeed,21,39,470.53496111242,
David,Boerner,Blind Date at the Dairy #4,2016-09-28,Singlespeed,4,31,281.31184516478,
Jason,Britton,Portland Trophy Cup #4,2016-09-27,Singlespeed,7,47,340.89813360227,
Daniel,Gonzalez,Portland Trophy Cup #4,2016-09-27,Singlespeed,13,47,379.63504506432,
Andrew,Yeoman,Portland Trophy Cup #4,2016-09-27,Singlespeed,19,47,418.37195652636,
Tyler,Bump,Portland Trophy Cup #4,2016-09-27,Singlespeed,42,47,566.86345046421,
Marayah,Deese,Battle at Barlow,2016-09-25,Singlespeed,35,44,517.53341658374,
Paul,Valentine,Blind Date at the Dairy #3,2016-09-21,Men 1/2,6,12,355.78382163268,
David,Boerner,Blind Date at the Dairy #3,2016-09-21,Singlespeed,5,27,301.72351265524,
Andrew,Yeoman,Blind Date at the Dairy #3,2016-09-21,Singlespeed,7,27,323.93039470074,
Daniel,Gonzalez,Blind Date at the Dairy #3,2016-09-21,Singlespeed,16,27,423.86136390547,
Marayah,Deese,Blind Date at the Dairy #3,2016-09-21,Women 1/2,11,18,536.91038181888,
Richard,Fattic,Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,63,78,581.82116521235,
David,Boerner,Portland Trophy Cup #3,2016-09-20,Singlespeed,2,48,283.13369241171,
Jason,Britton,Portland Trophy Cup #3,2016-09-20,Singlespeed,5,48,303.57193493614,
Daniel,Gonzalez,Portland Trophy Cup #3,2016-09-20,Singlespeed,14,48,364.88666250941,
Stephen,Laurent,Portland Trophy Cup #3,2016-09-20,Singlespeed,18,48,392.13765254198,
Shawn,Small,Portland Trophy Cup #3,2016-09-20,Singlespeed,28,48,460.26512762339,
Marayah,Deese,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Women 1/2,10,12,522.19183278955,
Paul,Valentine,Blind Date at the Dairy #2,2016-09-14,Men 2/3,1,15,387.77512861406,
Stephen,Laurent,Blind Date at the Dairy #2,2016-09-14,Men 2/3,6,15,422.8559593438,
David,Boerner,Blind Date at the Dairy #2,2016-09-14,Singlespeed,8,27,352.84405848113,
Richard,Fattic,Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,69,82,585.08379102684,
Jonathan,Perlman,Portland Trophy Cup,2016-09-13,Men 3/4,34,37,532.1445854807,
Daniel,Gonzalez,Portland Trophy Cup,2016-09-13,Singlespeed,10,44,362.99006180897,
Shawn,Small,Portland Trophy Cup,2016-09-13,Singlespeed,13,44,373.08368131561,
Tyler,Bump,Portland Trophy Cup,2016-09-13,Singlespeed,26,44,416.82269917774,
Marayah,Deese,Corn Cross,2016-09-11,Women 1/2,2,2,,
Marayah,Deese,Corn Cross,2016-09-11,Singlespeed,12,17,549.5192012405,
Lee,Ordonez,GP Het Meer CX,2016-09-10,Singlespeed,6,38,285.83102097301,
Paul,Valentine,Blind Date at the Dairy,2016-09-7,Men 2/3,4,15,407.92291928815,
Stephen,Laurent,Blind Date at the Dairy,2016-09-7,Men 2/3,14,15,523.72898663339,
David,Boerner,Blind Date at the Dairy,2016-09-7,Singlespeed,5,29,305.82698357489,
Marayah,Deese,Blind Date at the Dairy,2016-09-7,Women 1/2,9,13,566.25629715281,
Jonathan,Perlman,Portland Trophy Cup,2016-09-6,Men 2/3,17,17,495.10188324302,
Shawn,Small,Portland Trophy Cup,2016-09-6,Singlespeed,6,30,366.7478000094,
Daniel,Gonzalez,Portland Trophy Cup,2016-09-6,Singlespeed,8,30,380.36323869754,
Stephen,Laurent,Portland Trophy Cup,2016-09-6,Singlespeed,9,30,387.17095804161,
Stephen,Laurent,GP David Douglas CX,2016-09-3,Men 2/3,10,40,378.26677953157,
Shawn,Small,GP David Douglas CX,2016-09-3,Men 2/3,14,40,398.51865359969,
Lee,Ordonez,GP David Douglas CX,2016-09-3,Singlespeed,5,42,284.61441313573,
Tyler,Bump,GP David Douglas CX,2016-09-3,Singlespeed,36,42,533.17200037582,
Richard,Fattic,Kruger's Crossing CX,2015-11-22,Masters 35+ C,75,84,690.55358792327,
Sean,Kellogg,Kruger's Crossing CX,2015-11-22,Masters 35+ B,32,39,551.36286820174,
Lee,Ordonez,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Singlespeed,2,16,276.24678069694,
David,Boerner,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Singlespeed,3,16,292.42250393772,
Starla,Teddergreen,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women A,11,13,512.91691328596,
David,Boerner,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,5,80,265.20597945784,
Andrew,Yeoman,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,12,80,305.56435157062,
Daniel,Gonzalez,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,14,80,317.09531503141,
Lee,Ordonez,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,16,80,328.62627849221,
Shawn,Small,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,69,80,639.96229193366,
Richard,Fattic,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,94,103,673.58120890967,
Lee,Ordonez,Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,2,79,262.34218926246,
David,Boerner,Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,7,79,282.46280098908,
Daniel,Gonzalez,Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,20,79,334.77639147831,
Shawn,Small,Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,23,79,346.84875851429,
Andrew,Yeoman,Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,25,79,354.89700320494,
Tyler,Bump,Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,53,79,467.57242887404,
Paul,Valentine,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,43,60,482.21781088604,
David,Boerner,Cross Crusade: Barton Park,2015-11-8,Singlespeed,4,58,265.15128337009,
Daniel,Gonzalez,Cross Crusade: Barton Park,2015-11-8,Singlespeed,15,58,324.74222093654,
Andrew,Yeoman,Cross Crusade: Barton Park,2015-11-8,Singlespeed,20,58,351.82901073946,
Lee,Ordonez,Cross Crusade: Barton Park,2015-11-8,Singlespeed,22,58,362.66372666064,
Richard,Fattic,Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,67,97,608.37430891653,
Starla,Teddergreen,Cross Crusade: Barton Park,2015-11-8,Women A,9,26,420.13194470529,
Sean,Kellogg,Corvallis Cross Classic,2015-11-7,Category C,8,18,529.875,
David,Boerner,Corvallis Cross Classic,2015-11-7,Singlespeed Men,2,14,305.51878029057,
Daniel,Gonzalez,Corvallis Cross Classic,2015-11-7,Singlespeed Men,4,14,339.36942742465,
Lee,Ordonez,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,6,53,276.95660353084,
David,Boerner,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,10,53,302.47964573584,
Daniel,Gonzalez,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,22,53,379.04877235085,
Shawn,Small,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,28,53,417.33333565835,
Makena,Gove,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women C,1,25,463.38222342962,
Makena,Gove,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Women,22,23,766.75885750023,
Makena,Gove,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Women 13-14,7,7,685.76722938181,
Starla,Teddergreen,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,12,37,406.15066271174,
Lee,Ordonez,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,7,77,288.25586332263,
David,Boerner,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,13,77,315.0744561252,
Daniel,Gonzalez,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,23,77,359.77211079615,
Shawn,Small,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,38,77,426.81859280257,
Makena,Gove,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women,3,24,451.58091371151,
Makena,Gove,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women 13-14,1,9,483.2733694152,
Starla,Teddergreen,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,21,34,500.34392345273,
Makena,Gove,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women C,1,28,486.96120573015,
David,Boerner,Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,6,63,273.91694805772,
Lee,Ordonez,Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,9,63,288.43681894552,
Daniel,Gonzalez,Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,18,63,331.99643160889,
Andrew,Yeoman,Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,20,63,341.67634553409,
Shawn,Small,Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,26,63,370.71608730967,
Tyler,Bump,Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,49,63,482.03509744942,
Richard,Fattic,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,107,109,704.81300486201,
David,Boerner,Blind Date at the Dairy #5,2015-10-14,Singlespeed,5,15,349.54868378739,
Andrew,Yeoman,Blind Date at the Dairy #5,2015-10-14,Singlespeed,6,15,358.87747757429,
Daniel,Gonzalez,Blind Date at the Dairy #5,2015-10-14,Singlespeed,9,15,386.86385893499,
Lee,Ordonez,Blind Date at the Dairy #5,2015-10-14,Singlespeed,15,15,452.1654154433,
Sean,Kellogg,Blind Date at the Dairy #5,2015-10-14,Men C,11,48,448.6809639304,
David,Boerner,Cross Crusade: Alpenrose,2015-10-11,Singlespeed,2,80,278.42928525096,
Lee,Ordonez,Cross Crusade: Alpenrose,2015-10-11,Singlespeed,7,80,294.85776021705,
Andrew,Yeoman,Cross Crusade: Alpenrose,2015-10-11,Singlespeed,15,80,321.14332016279,
Shawn,Small,Cross Crusade: Alpenrose,2015-10-11,Singlespeed,40,80,403.28569499322,
Maxwell,Merkle,Cross Crusade: Alpenrose,2015-10-11,Singlespeed,69,80,498.57084979652,
Daniel,Gonzalez,Cross Crusade: Alpenrose,2015-10-11,Singlespeed,72,80,508.42793477617,
Richard,Fattic,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,104,109,685.51210384326,
Starla,Teddergreen,Cross Crusade: Alpenrose,2015-10-11,Women A,17,41,447.57747018143,
Tyler,Bump,Superpro CX - Oakland,2015-10-10,B SS Men,13,21,502.11869080105,
David,Boerner,Cross Crusade: Alpenrose,2015-10-10,Singlespeed,3,61,272.62966853071,
Lee,Ordonez,Cross Crusade: Alpenrose,2015-10-10,Singlespeed,8,61,296.21676695095,
Andrew,Yeoman,Cross Crusade: Alpenrose,2015-10-10,Singlespeed,15,61,329.23870473928,
Daniel,Gonzalez,Cross Crusade: Alpenrose,2015-10-10,Singlespeed,21,61,357.54322284357,
Shawn,Small,Blind Date at the Dairy #4,2015-10-7,Men B,9,20,414.52902050473,
Sean,Kellogg,Blind Date at the Dairy #4,2015-10-7,Men C,12,44,448.08822464328,
Lee,Ordonez,Blind Date at the Dairy #4,2015-10-7,Singlespeed,4,18,307.73821180893,
David,Boerner,Blind Date at the Dairy #4,2015-10-7,Singlespeed,5,18,322.58600602437,
Richard,Fattic,Rapha Portland Trophy Cup #6,2015-10-6,Masters Men C 35+,31,32,726.80672855323,
David,Boerner,Rapha Portland Trophy Cup #6,2015-10-6,Singlespeed,3,31,298.97560216284,
Shawn,Small,Cooper Spur Cyclocross,2015-10-4,Category B,3,18,371.11950160433,
Brian,Kesselman,GPRM 2015: Heiser Farm,2015-10-3,Singlespeed,25,26,501.88607219827,
Shawn,Small,Blind Date at the Dairy #3,2015-09-30,Men B,12,30,422.94200902342,
Sean,Kellogg,Blind Date at the Dairy #3,2015-09-30,Men C,26,53,513.36203145646,
Brian,Kesselman,Blind Date at the Dairy #3,2015-09-30,Singlespeed,2,20,275.20169740995,
Lee,Ordonez,Blind Date at the Dairy #3,2015-09-30,Singlespeed,5,20,319.06311724474,
Andrew,Yeoman,Blind Date at the Dairy #3,2015-09-30,Singlespeed,10,20,392.16548363605,
Richard,Fattic,Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,41,64,603.78723038899,
Shawn,Small,Battle at Barlow,2015-09-27,Men Category B,6,21,405.50552509784,
Shawn,Small,Blind Date at the Dairy #2,2015-09-23,Men B,2,17,376.40350982536,
Brian,Kesselman,Blind Date at the Dairy #2,2015-09-23,Singlespeed,1,23,273.34891129077,
David,Boerner,Blind Date at the Dairy #2,2015-09-23,Singlespeed,3,23,295.18870127502,
David,Boerner,Rapha Portland Trophy Cup #4,2015-09-22,Singlespeed,2,29,292.54652645139,
Tyler,Bump,Rapha Portland Trophy Cup #4,2015-09-22,Singlespeed,16,29,457.75438412657,
Maxwell,Merkle,Rapha Portland Trophy Cup #4,2015-09-22,Singlespeed,22,29,528.55775170164,
Brian,Kesselman,GPRM 2015: Zaaldercross,2015-09-19,Singlespeed,4,27,291.82093656576,
Shawn,Small,Blind Date at the Dairy #1,2015-09-16,Men B,10,22,423.2114366689,
Brian,Kesselman,Blind Date at the Dairy #1,2015-09-16,Singlespeed,1,19,276.06885443208,
Lee,Ordonez,Blind Date at the Dairy #1,2015-09-16,Singlespeed,2,19,292.79775601201,
David,Boerner,Blind Date at the Dairy #1,2015-09-16,Singlespeed,4,19,326.25555917187,
Andrew,Yeoman,Blind Date at the Dairy #1,2015-09-16,Singlespeed,8,19,393.17116549158,
David,Boerner,Rapha Portland Trophy Cup #3,2015-09-15,Singlespeed,3,30,305.95828358033,
Tyler,Bump,Rapha Portland Trophy Cup #3,2015-09-15,Singlespeed,22,30,494.75489582888,
Lee,Ordonez,GPRM 2015: Het Meer CX,2015-09-12,Singlespeed,2,27,270.26535970373,
Brian,Kesselman,GPRM 2015: Het Meer CX,2015-09-12,Singlespeed,4,27,294.82267190164,
