Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 40+,1,87065,Eric,Warden,Cadence Cyclery,0:46:57,112874,290.90374544006,285.00059461832,
Master 40+,2,116964,Chris,Powers,Cadence Cyclery,0:47:21,63195,302.39871588753,299.37552029103,
Master 40+,3,134698,Lawrence,Gibson,Rockwall Racing,0:47:25,139484,375.3588384866,313.75044596374,
Master 40+,4,34086,Steve,Dodge,Dallas Bike Works,0:48:10,168030,345.41966557063,328.12537163645,
Master 40+,5,72572,Mark,Rawlings,GS Tenzing,0:48:33,199996,358.06607013591,342.50029730916,
Master 40+,6,103408,Bobby,Etheridge,PACC,0:48:38,254112,334.05129370704,356.87522298187,
Master 40+,7,83561,Toby,Smith,Dallas Bike Works,0:50:28,185914,430.86386489642,371.25014865458,
Master 40+,8,105348,Tracy,Mcgrath,Matrix / RBM,0:51:21,236148,388.87822589709,385.62507432729,
Master 40+,9,109518,Chris,Jennings,McKinney Velo,0:51:44,110533,417.72470717842,400,
Master 40+,10,105656,Michael,Granata,Dallas Bike Works,0:51:52,386285,458.1387011029,414.37492567271,
Master 40+,11,87048,Adam,Spears,Matrix/RBM,0:52:32,244697,404.77469334598,428.74985134542,
Master 40+,12,114746,Adam,Phillips,Bikes Inc/B ig Pig,0:52:57,,400,443.12477701813,
Master 40+,13,119564,Jeff,Makohon,Rockwall Racing,0:53:15,400785,497.97448505778,457.49970269084,
Master 40+,14,47902,Douglas,Pedersen,Harden Racing,0:53:36,95708,448.17087547643,471.87462836355,
Master 40+,15,102194,Ryan,Hobbs,Matrix/RBM,-1 lap,82063,386.5164339824,486.24955403626,
Master 40+,16,87045,Daniel,Fontenot,PACC,-1 lap,234718,455.80021593598,500.62447970897,
Master 40+,17,150602,Jason,Allen,Fairmount Ferals,-2 laps,518862,400,514.99940538168,
Master 40+,DNF,78422,Joe,Bothell,Bike Line,n/a,371205,323.41873789595,543.7492567271,
Master 40+,DNF,129259,Ian,Moore,Bicycles Plus Racing,n/a,24916,400,543.7492567271,
Master 40+,DNF,148084,Craig,Keane,Rockwall Racing,n/a,312188,478.90516436406,543.7492567271,
Master 50+,1,90663,Christopher,Schmiedeke,,0:50:32,31665,447.52464906469,377.77463740978,
Master 50+,2,72634,John,Larson,Dallas Bike Works,0:50:52,194312,440.98431015353,402.58577412118,
Master 50+,3,89834,Paul,Carroll,Colonels/Fred's TX,0:50:56,340480,444.81329046336,427.39691083259,
Master 50+,4,114781,Hugo,Scala,Matrix/RBM,0:50:56,388006,502.425027672,452.20804754399,
Master 50+,5,72615,Jordan,Chaney,RBM/Mirage,-1 lap,151023,434.86981080563,477.0191842554,
Master 50+,6,120869,Dennis,Livingston,Main Street Bicycles / VentureExpeditions.org,-1 lap,185910,506.23066501619,501.8303209668,
Master 50+,7,89018,Sonny,Williams,Resolute Racing,-1 lap,393072,529.67708450587,526.6414576782,
Master 50+,8,25362,David,Parks,Mirage,-1 lap,45770,501.2356142616,551.45259438961,
Master 50+,9,114786,Matthew,Tinonga,PACC,-1 lap,35626,527.80630975765,576.26373110101,
Master 50+,10,20047,Brad,House,Mirage,-1 lap,16837,522.71221871451,601.07486781241,
Men Cat 3/4,1,124784,Matt,Lanier,Oklahoma City Velo Club,0:42:26,459347,393.05648794412,354.81591249762,
Men Cat 3/4,2,114739,Jacob,Ingram,Matrix/RBM,0:42:49,423653,393.2331268044,371.86915893223,
Men Cat 3/4,3,130095,John,Whittington,,0:43:39,386961,396.43009357688,388.92240536685,
Men Cat 3/4,4,28828,Mark,Macklin,,0:45:09,394316,422.34355049234,405.97565180146,
Men Cat 3/4,5,89014,Troy,Anderson,PACC,0:47:03,341138,405.97565180146,423.02889823608,
Men Cat 3/4,6,72532,Mack,Mckinney,Dallas Bike Works,-1 lap,301751,466.02899474947,440.08214467069,
Men Cat 3/4,7,20047,Brad,House,Mirage,-1 lap,16837,522.71221871451,457.13539110531,
Men Cat 4/5,1,90663,Christopher,Schmiedeke,,0:38:19,31665,447.52464906469,399.99606961308,
Men Cat 4/5,2,89013,James,Dowhin,Team Party Time,0:38:43,361999,490.15571523749,405.72332293066,
Men Cat 4/5,3,119564,Jeff,Makohon,Rockwall Cycling,0:38:47,400785,497.97448505778,411.45057624824,
Men Cat 4/5,4,114729,Eric,Swarvar,Giant Lakeside,0:38:51,344218,474.07046962632,417.17782956582,
Men Cat 4/5,5,120673,Joey,Herridge,Team Patron,0:38:51,394021,420.31708066287,422.9050828834,
Men Cat 4/5,6,130096,Eric,Napple,,0:38:55,443255,438.34402959098,428.63233620098,
Men Cat 4/5,7,130112,Braden,Barnett,Resolute Racing,0:39:02,422479,519.22261828644,434.35958951856,
Men Cat 4/5,8,148085,Joshua,Storm,Crest/RBM,0:39:07,200929,487.63299802634,440.08684283614,
Men Cat 4/5,9,105649,Jeff,Garner,TBI/DRT,0:39:12,271490,428.68608929835,445.81409615372,
Men Cat 4/5,10,138338,Robert,Smith,,0:39:17,487444,456.17735464472,451.5413494713,
Men Cat 4/5,11,148876,Kyle,Swanson,Matrix/RBM,0:39:23,412811,540,457.26860278888,
Men Cat 4/5,12,148084,Craig,Keane,Rockwall Racing,0:39:45,312188,478.90516436406,462.99585610646,
Men Cat 4/5,13,102893,Josh,Crain,,0:40:05,391315,432.9766214575,468.72310942404,
Men Cat 4/5,14,38252,John,Mcallister,Elevate Cycling,0:40:19,206241,452.72166337723,474.45036274162,
Men Cat 4/5,15,74179,David,Isherwood,none,0:40:31,396084,496.4932718605,480.1776160592,
Men Cat 4/5,16,148877,Shannon,Hisaw,Cadence Cyclery,0:40:45,466389,540,485.90486937678,
Men Cat 4/5,17,148878,Robert,Talley,Texas Tech,0:40:45,389728,540,491.63212269436,
Men Cat 4/5,18,114746,Adam,Phillips,Bikes Inc/B ig Pig,0:40:47,,540,497.35937601194,
Men Cat 4/5,19,120867,Beckett,Tooley,,0:40:59,432136,510.55087087085,503.08662932952,
Men Cat 4/5,20,120671,Jacobe,Daniels,,0:41:03,344504,572.26150136685,508.8138826471,
Men Cat 4/5,21,148089,Tom,Attaway,Crest/RBM,0:41:04,385485,531.27216633772,514.54113596468,
Men Cat 4/5,22,90276,Michael,Baker,Cadence Cyclery,0:41:17,277223,526.55342681202,520.26838928226,
Men Cat 4/5,23,120689,Wade,Braun,,0:41:18,148356,423.96519893294,525.99564259984,
Men Cat 4/5,24,148088,Robert,Tracy,,0:41:23,494762,518.18041584431,531.72289591742,
Men Cat 4/5,25,148879,Daniel,Johnson,Cadence Cyclery,0:41:49,411960,540,537.450149235,
Men Cat 4/5,26,148880,Eric,Torello,Rockwall Racing,0:42:18,474425,540,543.17740255258,
Men Cat 4/5,27,130097,Jody,Melton,Cadence Cyclery,0:42:22,470280,518.56946775954,548.90465587016,
Men Cat 4/5,28,103427,Ian,Scott,Bicycles Plus,0:42:50,290418,598.69112478393,554.63190918774,
Men Cat 4/5,29,148091,Alan,Najar,,0:42:52,519102,588.00308514252,560.35916250532,
Men Cat 4/5,30,70300,James,Mitchell,Bearded Women,0:42:57,,577.4542817955,566.0864158229,
Men Cat 4/5,31,148874,Victor,Gibson,Rockwall Racing,0:42:59,,540,571.81366914048,
Men Cat 4/5,32,120871,Ken,Chigani,,0:43:05,336724,578.05184651672,577.54092245806,
Men Cat 4/5,33,108886,Thomas,Garcia,,0:43:19,420149,570.54741781797,583.26817577564,
Men Cat 4/5,34,103478,Adam,Frelin,Colonels,0:43:23,387301,461.86901882799,588.99542909322,
Men Cat 4/5,35,148092,Daniel,Neice,,0:43:32,486545,592.36700197366,594.7226824108,
Men Cat 4/5,36,150602,Jason,Allen,Fairmount Ferals,0:43:54,518862,540,600.44993572838,
Men Cat 4/5,37,129252,Steven,Hall,PACC,0:44:20,388438,560.47363725493,606.17718904596,
Men Cat 4/5,38,120247,Tommy,Brown,NTCC,0:44:24,456971,544.78859375355,611.90444236354,
Men Cat 4/5,39,141071,Chris,Smith,,0:44:25,,314.48285518634,617.63169568112,
Men Cat 4/5,40,148094,Jason,Harper,,0:44:48,517834,618.55050296049,623.3589489987,
Men Cat 4/5,41,72608,Allen,Herrington,King Racing Group,0:45:29,303607,657.27972510725,629.08620231628,
Men Cat 4/5,42,147972,Gary,Hudson,,0:45:33,493289,537.450149235,634.81345563386,
Men Cat 4/5,43,138963,Brad,Wendling,Bearded Women,0:45:34,441599,489.3492074033,640.54070895144,
Men Cat 4/5,44,43394,Jason,Ross,Rockwall Racing,0:45:48,273121,583.63916831138,646.26796226902,
Men Cat 4/5,45,114737,Robert,Yates,Matrix/RBM,-1 lap,358226,523.07464159914,651.9952155866,
Men Cat 4/5,46,120868,Jack,Makohon,Rockwall Racing,-1 lap,432313,567.43547757957,657.72246890418,
Men Cat 4/5,47,148095,Brice,Koerner,,-1 lap,519372,636.00617028505,663.44972222176,
Men Cat 4/5,48,148881,Daniel,Scott,,-1 lap,,540,669.17697553934,
Men Cat 4/5,49,148882,Jennifer,Waters,,n/a,303109,540,674.90422885692,
Men Cat 4/5,DNF,138971,Lance,Peebles,NTCC,n/a,493741,605.64773586975,686.35873549208,
Men Cat 4/5,DNF,134687,Lance,Norman,Team Super Awesom,n/a,492415,602.44415023752,686.35873549208,
Men Cat 4/5,DNF,148883,William,Guy,,n/a,252217,540,686.35873549208,
Men Junior 10-14 Open,1,148874,Victor,Gibson,Rockwall Racing,0:14:30,,,,
Men Junior 10-14 Open,2,120868,Jack,Makohon,Rockwall Racing,0:14:45,432313,,,
Men Junior 10-14 Open,3,148875,Dyjea,Patterson,NTCC,0:20:01,,,,
Men Junior 15-18 Cat 3/4/5,1,148096,Brett,Ross,Rockwall Racing,0:42:17,316542,,,
Men PRO/1/2/3,1,147981,Nicolas,Gaurin,PACC,0:57:48,478496,218.55474488156,218.55474488156,
Men PRO/1/2/3,2,21643,Paul,Bonds,SPCX p/b R&K Black,0:58:36,4177,241.47060923339,284.74251890743,
Men PRO/1/2/3,3,83555,Thomas,Garrad,PACC,0:59:59,202159,363.75127507615,301.75040462495,
Men PRO/1/2/3,4,105651,Fred,Vincent,Chaparral Racing Team,1:00:01,329968,339.72387989015,318.75829034248,
Men PRO/1/2/3,5,134698,Lawrence,Gibson,Rockwall Racing,1:00:22,139484,375.3588384866,335.76617606,
Men PRO/1/2/3,6,23161,Callum,Ingram,The November Bicycles Roadtrip,1:01:28,268349,386.13732776483,352.77406177752,
Men PRO/1/2/3,7,129247,Jason,Cameron,Mad Duck,1:01:46,281789,352.77406177752,369.78194749504,
Men PRO/1/2/3,8,129246,Toby,Rider,PACC,1:02:05,412338,371.99741333436,386.78983321256,
Men PRO/1/2/3,9,129244,John,Ryan,Matrix/RBM,1:02:09,240838,329.77219884818,403.79771893009,
Men PRO/1/2/3,10,103408,Bobby,Etheridge,PACC,-1 lap,254112,334.05129370704,420.80560464761,
Men PRO/1/2/3,11,102194,Ryan,Hobbs,Matrix/RBM,-1 lap,82063,386.5164339824,437.81349036513,
Men PRO/1/2/3,DNF,148082,Brice,Hansen,,n/a,359183,375.2770203327,471.82926180017,
Single Speed Open,1,23161,Callum,Ingram,The November Bicycles Roadtrip,0:43:19,268349,,,
Single Speed Open,2,75662,Jaime,Sanchez,Colonel's/Smooth Operator,0:43:30,165714,,,
Single Speed Open,3,89200,Gabriel,Ortiz,,0:45:42,388796,,,
Single Speed Open,4,115572,John,Evans,Team Bicycles Inc.,0:47:39,95667,,,
Single Speed Open,DNF,118085,Gregory,Dillon,Rockwall Racing,n/a,413318,,,
Women Cat 3/4,1,148076,Erin,Lorance,,0:40:25,317542,561.10275759469,497.91956958007,
Women Cat 3/4,2,87034,Kristin,Lucido,Matrix/RBM,0:40:30,104637,584.09430448484,514.93297465005,
Women Cat 3/4,3,87033,Rebecca,Angeles,Matrix Cycling Club / Matrix / RBM,0:41:12,375470,600,531.94637972004,
Women Cat 3/4,4,89008,Alicia,Roberson,Cadence Cyclery,0:42:51,306767,573.26888226833,548.95978479003,
Women Cat 3/4,5,148077,Liesel,Mcallister,Elevate Cycling,0:43:16,500675,600,565.97318986002,
Women Cat 3/4,6,129241,Traci,Gibson,Colonel's,0:44:09,236112,612.65852696455,582.98659493001,
Women Cat 3/4,7,130105,Kate,Castro,Bearded Women,0:44:22,489096,634.42512741169,600,
Women Cat 3/4,8,148871,Heather,Sawtelle,FCS Dallas,-1 lap,520399,600,617.01340506999,
Women Cat 3/4,9,120711,Rhonda,Green,MBBC Racing,-1 lap,460306,687.96311188913,634.02681013998,
Women Cat 3/4,10,148872,Bridget,Alford,Cadence Cyclery,-1 lap,379523,600,651.04021520997,
Women Cat 3/4,11,129248,Erin,Bobbitt,FCS Dallas,-1 lap,489159,704.15204776507,668.05362027996,
Women Cat 3/4,12,120240,Liana,Randel,MBBC,-1 lap,458140,662.87568919696,685.06702534995,
Women Cat 3/4,13,148873,Valerie,Lariscy,Mirage,-1 lap,,600,702.08043041993,
Women PRO/1/2/3,1,83542,Christina,Gokey-smith,Matrix/RBM,0:55:58,217750,,,
Women PRO/1/2/3,2,72610,Catherine,Moore,Bicycles Plus Racing,0:57:23,70436,,,
Women PRO/1/2/3,3,51055,Leah,Loggin,Matrix/RBM,0:57:40,311881,,,
Women PRO/1/2/3,4,108411,Abigail,Yates,Matrix/RBM,0:58:35,386370,,,
Women PRO/1/2/3,5,103399,Kim,Chance,Matrix/RBM,-1 lap,157443,,,
Women PRO/1/2/3,DNF,114755,Bridget,Tooley,,n/a,423019,,,
