Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,124332,Christopher,Esnes,High Gear Cyclery/Watchung Wheelmen,40:49.9,191144,357.75437210489,337.4745906235,
Cat 3 Men,2,6719,Ryan,Heerschap,Team Bulldog/Cycle Craft,40:56.6,252075,404.11106773154,346.29002557911,
Cat 3 Men,3,28511,Brandon,Pavan,Radical Velo,41:06.3,202360,411.8850728052,355.10546053472,
Cat 3 Men,4,1287,Mark,Romanovsky,Muddy Cup Cycling,41:27.5,126345,375.09064989915,363.92089549032,
Cat 3 Men,5,2586,Dag,Anderson,Team Somerset,42:35.9,231596,416.70640290515,372.73633044593,
Cat 3 Men,6,2492,Andrew,Logiudice,Skylands Cycling,42:50.2,228586,400,381.55176540154,
Cat 3 Men,7,3620,Edward,Haack,CycleCraft Racing Team,43:00.9,250343,388.31361916633,390.36720035715,
Cat 3 Men,8,4789,Zach,Bender,Cycle-Smart,43:06.1,250355,435.89174605934,399.18263531276,
Cat 3 Men,9,2236,Martin,Jones,Team Somerset,43:45.8,133364,391.4692920618,407.99807026837,
Cat 3 Men,10,4319,Christopher,Dietrich,Team Fuji,43:54.3,,450.00528362815,416.81350522397,
Cat 3 Men,11,4325,Brendan,Conk,Montclair Cyclists,44:11.5,185501,419.95904602105,425.62894017958,
Cat 3 Men,12,6961,Jesse,Gutierrez,DC Racing / Sebago Shoes / Navigators Insur,45:13.7,254666,474.62028730242,434.44437513519,
Cat 3 Men,13,2324,Todd,Peterson,Team Bulldog/Cycle Craft,45:47.2,194478,432.1718216533,443.2598100908,
Cat 3 Men,14,5828,George,Vlahogiannis,Unattached,46:12.1,215972,506.81307910664,452.07524504641,
Cat 3 Men,15,4791,Dan,Coleman,Colavita,46:49.3,46390,400,460.89068000202,
Cat 3 Men,16,40600,Frank,Kuechenmeiste,unattached,21:07.9,,400,469.70611495762,
Cat 4 Men,1,40137,Rich,Weinstock,Colavta Racing Inc.,34:26.7,100161,437.11265471518,394.53352518034,
Cat 4 Men,2,4098,William,Romollino,Black Bear Cycling,34:48.6,236221,438.46686589084,400.12838959648,
Cat 4 Men,3,6956,Jeremy,Dawkins,The Bicycle Depot New Paltz,34:54.7,268228,467.5535858796,405.72325401262,
Cat 4 Men,4,49412,Christopher,Michaloski,,35:00.6,302971,486.45081357196,411.31811842877,
Cat 4 Men,5,37501,Michael,Goret,watchung wheelmen,35:01.9,302849,530.48075345587,416.91298284491,
Cat 4 Men,6,4316,Gregory,Pizarek,Strictly Bicycles,35:07.5,225494,456.49532112872,422.50784726105,
Cat 4 Men,7,23500,William,Kinsley,Unattached,35:14.7,302113,540,428.10271167719,
Cat 4 Men,8,28615,Angelo,Mascelli,Watchung Wheelman,35:45.3,213084,472.12354534394,433.69757609333,
Cat 4 Men,9,40587,Matt,Brick,Unattached,36:05.7,,540,439.29244050947,
Cat 4 Men,10,40082,Rick,Gaukel,Unattached,36:18.6,,436.83913963623,444.88730492561,
Cat 4 Men,11,34548,Breogan,Alvarez,CRCA/NY Velocity,36:22.3,286803,474.77446437335,450.48216934175,
Cat 4 Men,12,22783,Joseph,Mundi,Watchung Wheelmen,36:28.5,217557,461.8374196885,456.07703375789,
Cat 4 Men,13,34631,Nicholas,Salerno,DeathRow Velo,36:30.9,299954,485.94774762097,461.67189817403,
Cat 4 Men,14,34628,Robert,Hayes,High Gear Cyclery/Watchung Wheelmen,36:44.0,85064,483.28352630656,467.26676259017,
Cat 4 Men,15,17010,Alex,Belgiovine,Westwood Velo/Trade Manage,36:49.4,250209,482.85925107051,472.86162700631,
Cat 4 Men,16,3913,Walter,Reynolds,Dark Horse Cycles,36:50.6,110123,502.16604705851,478.45649142245,
Cat 4 Men,17,38612,Eric,Oishi,,36:51.9,303739,534.45037084826,484.05135583859,
Cat 4 Men,18,23901,Daniel,Suhr,Martys of Hackettstown,36:56.6,34565,450.1489388326,489.64622025473,
Cat 4 Men,19,34625,Claude,Laberge,Liberty Cycle,37:20.5,206189,454.48975967175,495.24108467088,
Cat 4 Men,20,40140,Hank,Osborne,Tarmac,37:21.8,,506.92906758702,500.83594908702,
Cat 4 Men,21,21427,Ellis,Kim,,37:24.2,302503,408.60468911944,506.43081350316,
Cat 4 Men,22,3377,Bob,Swart,Dark Horse Cycles,37:39.8,139784,506.00755792983,512.0256779193,
Cat 4 Men,23,40142,Brian,Margarum,blackbearcycling,37:48.3,292941,525.30180781645,517.62054233544,
Cat 4 Men,24,40588,Robert,Loguidice,Skylands Cycling,37:57.5,,540,523.21540675158,
Cat 4 Men,25,8110,Kyle,Hyziak,X-it 19 / Marty's Reliable Cycle,37:59.0,,494.93663089796,528.81027116772,
Cat 4 Men,26,4807,James,Lagan,Unattached,38:00.3,,528.12745146966,534.40513558386,
Cat 4 Men,27,1423,Mike,Romanovsky,Muddy Cup Cycling,38:53.2,146461,584.30209552507,540,
Cat 4 Men,28,2833,Mark,Sumner,Get-A-Way Cycle Center,39:01.9, 114907,517.42803576107,545.59486441614,
Cat 4 Men,29,17016,Rich,Carolan,Watchung wheelman/high gear,39:32.3,98343,565.7218363212,551.18972883228,
Cat 4 Men,30,40145,Gene,Victori,Skylands Cycling,39:50.6,150073,598.79276873418,556.78459324842,
Cat 4 Men,31,39002,Sean,Pasieka,Getaway Cycle Center,39:57.0,306426,619.832783153,562.37945766456,
Cat 4 Men,32,3626,Tony,Lombardo,Unattached,39:58.6,240146,562.04728827532,567.9743220807,
Cat 4 Men,33,4801,Bladdymir,Coronel,Westwood Velo-Trade Manage Racing,40:03.1,103299,546.14338626166,573.56918649684,
Cat 4 Men,34,33012,Mark,Cywin,Propeller Racing,40:28.6,297268,616.37531206203,579.16405091298,
Cat 4 Men,35,8341,Jeff,Miller,Unattached,40:32.0,362162,549.79430889921,584.75891532912,
Cat 4 Men,36,40589,David e.,Burns,Unattached,40:33.9,,540,590.35377974527,
Cat 4 Men,37,40144,Kurt,Brenner,Unattached,40:37.1,,595.1182206883,595.94864416141,
Cat 4 Men,38,36156,Craig,Rotile,Tenafly Road Dawgz,41:00.2,302367,608.34375,601.54350857755,
Cat 4 Men,39,36145,Nick,Tambe,Getaway Cycle Center,41:06.7,279333,589.30472109641,607.13837299369,
Cat 4 Men,40,40590,Jon,Boub,Skylands Cycling,41:16.4,257858,540,612.73323740983,
Cat 4 Men,41,27464,James,Ambrosini,Unattached,41:18.5,300365,603.76269594281,618.32810182597,
Cat 4 Men,42,3363,Tracy,Boshart,none,41:24.4,253263,634.76557955788,623.92296624211,
Cat 4 Men,43,3361,Robert,Sands,Evolution /  Beaver Valley Velo/ Flahutes,41:28.2,43028,589.41462453171,629.51783065825,
Cat 4 Men,44,38613,Matt,Lefkowitz,Watchung Wheelmen/High Gear,41:42.4,79574,589.26613487324,635.11269507439,
Cat 4 Men,45,39000,Joseph,Latronica,Black Bear Cycling,41:46.8,248589,616.38224351595,640.70755949053,
Cat 4 Men,46,40149,Ed,Black,Unattached,42:09.8,,631.86370114716,646.30242390667,
Cat 4 Men,47,40591,Marten,Hoekstra,,42:21.6,91168,540,651.89728832281,
Cat 4 Men,48,4102,Rob,Szymczak,Unattached,42:49.9,,611.1621948169,657.49215273895,
Cat 4 Men,49,40592,Matt,Kuchariki,Unattached,43:32.0,,540,663.08701715509,
Cat 4 Men,50,28638,Doug,Alpers,Unattached,45:05.2,301056,647.34422194361,668.68188157123,
Cat 4 Men,51,40593,Kelly,Reed,Unattached,34:43.3,,540,674.27674598738,
Cat 4 Men,52,2453,Noah,Granigan,Team Somerset,14:26.1,229865,451.66402502525,679.87161040352,
Cat 4 Women,1,36132,Stacey,Barbossa,Montclair Cyclists,47:45.4,290272,,,
Cat 4 Women,2,28390,Erin,Mascelli,Team EPS/CSS p/b Brielle Cyclery,49:14.4,291056,,,
Cat 4 Women,3,57479,Gerilynn,Kucharski,Team Bulldog/Cycle Craft,43:09.7,264022,,,
Cat 4 Women,4,29704,Christina,Perkins,Bicycle Depot/TP Racing/Velo Bella,44:11.0,259556,,,
Cat 4 Women,5,40594,Romanovsky,Audrey,Muddy Cup,45:01.4,,,,
Cat 4 Women,6,40152,Jenn,Alpers,Unattached,40:25.9,,,,
Cat 4 Women,7,40595,Jane,Rein,Unattached,40:56.7,,,,
Elite Men Cat 1/2/3,1,17018,Gavriel,Epstein,RadicalVelo.com,52:32.3, 179451,257.56908177065,228.75624582051,
Elite Men Cat 1/2/3,2,6298,William,Elliston,Van Dessel Factory Team,52:42.5, 47232,260.9763351689,237.77593077845,
Elite Men Cat 1/2/3,3,21962,Maurice,Gamanho,MTBNJ.com - Halter's,53:12.4, 218359,255.8411732079,246.79561573639,
Elite Men Cat 1/2/3,4,1202,J Gabriel,Lloyd,Echappe Equipment,54:25.5, 202639,320.2506384711,255.81530069434,
Elite Men Cat 1/2/3,5,6899,Edwin,Bull,Van Dessel Factory Team,55:23.9, 91184,288.82956830929,264.83498565228,
Elite Men Cat 1/2/3,6,3615,Brian,Lariviere,Team Bulldog/Cycle Craft,55:47.4, 93139,276.91914282705,273.85467061022,
Elite Men Cat 1/2/3,7,5259,Rickey,Visinski,Echappe Equipment,55:53.4,221223,266.24186509664,282.87435556817,
Elite Men Cat 1/2/3,8,2577,Matthew,Spinks,Team Plan C,56:04.7,,296.67663053732,291.89404052611,
Elite Men Cat 1/2/3,9,3369,Keith,Licata,Team Bulldog/Cycle Craft,57:46.7, 196832,293.45242084827,300.91372548406,
Elite Men Cat 1/2/3,10,87937,JP,Partland,Kissena Cycling Team,58:59.9,27351,357.60646999168,309.933410442,
Elite Men Cat 1/2/3,11,36136,Rafal,Urzedowski,CJCT,58:39.4,65744,293.19260900171,318.95309539994,
Elite Men Cat 1/2/3,12,79389,Szymon,Niemotko,CJCT,17:21.9,126300,250,327.97278035789,
Elite Women Cat 1/2/3,1,17021,Laura,Winberry,Campmor,46:25.2,244090,,,
Elite Women Cat 1/2/3,2,24328,Ellen,White,Team Campmor,41:23.5,97355,,,
Master Men 35+,1,1167,Troy,Kimball,Westwood Velo,39:39.0,18576,252.39364129295,248.93949435892,
Master Men 35+,2,2295,Daniel,Brill,Cape Atlantic Racing/Beaconcycling.com,40:07.2,50191,330.06538020942,265.74947188871,
Master Men 35+,3,23888,Dave,Freifelder,Westwood Velo/Trade Manage Racing,40:13.1,200872,313.22248196391,282.55944941851,
Master Men 35+,4,3233,Chad,Culbertson,Guy's Racing,41:24.6, 230098,298.32923922027,299.36942694831,
Master Men 35+,5,1730,Eric,Schlauch,Team Somerset / Van Dessel,41:26.0,31595,267.05825890612,316.17940447811,
Master Men 35+,6,3609,Doug,Spitz,3D Racing Team/Tom's Atlantic Cyclery,42:06.1, 221937,372.98122195007,332.9893820079,
Master Men 35+,7,2311,Charles,Erndl,Team DRV/Deathrowvelo-clothing,42:13.3,0934,354.83483335497,349.7993595377,
Master Men 35+,8,3608,Kevin,Keane,Skylands Cycling,42:14.8,225711,372.48594789662,366.6093370675,
Master Men 35+,9,4808,Adam,Duncan,CRCA/FGX Racing,42:34.7, 195390,372.39787405505,383.4193145973,
Master Men 35+,10,1456,Chris,Facas,Westwood Velo/Trade Manage Capitol,42:45.8,43711,366.6093370675,400.22929212709,
Master Men 35+,11,21957,Dan,Larino,CRCofA/Petes Bike/Bridgewater Marble & Gran,46:50.0,162934,348.60549805582,417.03926965689,
Master Men 35+,12,2685,James,Furman,Van Dessel Factory Team,47:07.4, 139741,476.9211357814,433.84924718669,
Master Men 35+,13,3374,Joe,Mulligan,Montclair Cyclists,47:27.8,25384,495.87766828693,450.65922471648,
Master Men 35+,14,38606,Jerry,Truppelli,Colavita Racing,48:21.5,224743,438.32877686544,467.46920224628,
Master Men 35+,15,39011,Chris,Kerwin,Town Cycle,49:09.7,,464.59201646018,484.27917977608,
Master Men 45+,1,4116,David,Hunt,Team Somerset,40:23.0,177639,295.56037785684,316.69263413315,
Master Men 45+,2,2236,Martin,Jones,Team Somerset - Van Dessel,41:20.7,133364,391.4692920618,326.96824795539,
Master Men 45+,3,36140,Al,Blanchard,Westwood Velo,41:48.1,255105,379.75102815581,337.24386177763,
Master Men 45+,4,3341,Larry,Towner,Liberty Cycle,42:16.4,35822,371.60401559903,347.51947559987,
Master Men 45+,5,3340,Ed,Burgess,Hammer Nutirtion,42:46.7, 5491,366.38366495041,357.7950894221,
Master Men 45+,6,29627,Rick,Anderson,Somerset Wheelmen,42:55.1,1620,384.75571411904,368.07070324434,
Master Men 45+,7,1800,Doan,Pendleton,Watchung Wheelmen,43:01.6,177406,428.92507293564,378.34631706658,
Master Men 45+,8,3342,Lawrence,Henderson,skylands cycling,43:05.2,,379.591477908,388.62193088881,
Master Men 45+,9,3604,Tom,Bowmaster,Liberty Cycle,43:44.3,196028,396.71586806025,398.89754471105,
Master Men 45+,10,35550,Robert,Webster,Watchung Wheelmen,44:45.5,37526,459.32591228245,409.17315853329,
Master Men 45+,11,3348,Doug,Hover,YSG Racing,44:58.2,,486.01480487287,419.44877235553,
Master Men 45+,12,1434,Tom,Perkins,Cyclocrossworld.com,45:02.5,111892,473.90692770015,429.72438617776,
Master Men 45+,13,6958,Christopher,Walsh,Team Town Cycle,45:04.0,279532,444.29839599049,440,
Master Men 45+,14,40596,Bob,Maxted,YSG Racing,45:11.9,,440,450.27561382224,
Master Men 45+,15,2325,Mark,Salazar,Skylands Cycling,46:05.1, 240436,456.20936888285,460.55122764447,
Master Men 45+,16,4335,Gordon,Pitt,Liberty Cycle,46:30.2,,526.31467748574,470.82684146671,
Master Men 45+,17,2257,Dusan,Strika,Kissena Cycling Team,46:32.6,61737,532.78418702717,481.10245528895,
Master Men 45+,18,37499,Eric,Marowitz,CRCA/Petes Bike Shop,49:11.6,304304,579.92326909556,491.37806911119,
Master Men 45+,19,40597,Christopherf,Vegh,unattached,49:39.1,,440,501.65368293342,
Master Men 45+,20,2895,Louis,D'Amelio,Pure Energy,50:08.2, 96775,440,511.92929675566,
Master Men 45+,21,3349,Stephen,Cannavale,unattached,42:01.9,192301,440,522.2049105779,
Master Men 45+,22,22684,Thomas,Kanyak,TVC/Around Town Bicycles,44:01.0,48737,545.49602165424,532.48052440013,
Master Men 45+,23,24320,Barrie,Drabble,Colavita Racing,44:31.4,182370,440,542.75613822237,
Master Men 45+,24,4809,Gerry,Remsen,Skylands Cycling Club,39:04.2,29530,537.25621329707,553.03175204461,
Master Men 55+,1,5819,Patrick,Kennedy,Liberty Cycle,44:56.1,72967,,,
Master Men 55+,2,33031,Don,Clapp,Liberty Cycle,45:19.4,,,,
Master Men 55+,3,3921,Lawrence,Dudek,Team Somerset,45:22.6,88231,,,
Master Men 55+,4,1835,Richard,Bauch,Colavita Racing Inc.,46:31.4, 154757,,,
Master Men 55+,5,34567,Art,White,Team Campmor,48:40.2,37936,,,
Master Men 55+,6,3396,Russ,Padgett,CycleFunatic,49:54.7,,,,
Master Men 55+,7,2212,Joe,Saling,Somerset Wheelmen,41:10.3, 45887,,,
Master Men 55+,8,3361,Robert,Sands,Evolution /  Beaver Valley Velo/ Flahutes,42:57.5,43028,,,
U19 Men,1,2453,Noah,Granigan,Team Somerset,46:28.3,229865,,,
U19 Men,2,40601,Joan,Ballistia,Colavita U19 Team,47:08.4,,,,
U19 Men,3,40602,Tommy,Wachtler,Team Bulldog/Cycle Craft,47:41.9,,,,
U19 Men,4,40603,Jared,Calimano,,49:45.0,291565,,,
U19 Men,5,40604,Ben,Stein,Colavita U19RT,42:48.2,238282,,,
U19 Men,6,38601,Phillip,Truppelli,Colavita Racing,45:15.7,293199,,,
U19 Men,7,40605,Erin,Stickle,Black Beear,50:13.4,295330,,,
