Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup - Slaný,2017-09-28,Women Elite,24,32,529.32777768545,
Toi Toi Cup - Jabkenice,2017-10-7,Women Elite,16,31,451.1551408607,
GP Rakova,2017-10-8,Women Elite,DNF,18,569.37021576155,
Toi Toi Cup Hlinkso,2017-10-14,Women Elite,25,34,525.86612622716,
Toi Toi Cup - Hole Vrchy,2017-10-28,Women Elite,23,29,507.45283455698,
Toi Toi Cup - Uničov,2017-11-11,Women Elite,20,25,518.20302537474,
Toi Toi Cup - Milovice,2017-12-2,Women Elite,12,20,423.12470889258,
Toi Toi Cup - Kolín,2017-12-9,Women Elite,14,18,493.94967876621,
Scheldecross,2017-12-16,Women Elite,40,52,478.30214542781,
Czech National Championships - ME WE,2018-01-13,Women Elite,14,17,470.78414117671,
Grand Prix Poprad,2018-09-29,Women Elite,13,22,414.02809574484,
Toi Toi Cup - Hlinsko,2018-10-6,Women Elite,10,26,385.78548729183,
Grand Prix Rakova,2018-10-7,Women Elite,4,16,388.28706387229,
Toi Toi Cup - Jicin,2018-10-13,Women Elite,17,24,490.98018775298,
Tage des Querfeldeinsports,2018-10-21,Women Elite,6,16,423.63164536636,
Toi Toi Cup - Slany,2018-10-27,Women Elite,13,26,405.32287565703,
Munich Super Cross,2018-10-28,Women Elite,15,25,458.57951245743,
Toi Toi Cup - Kolin,2018-11-10,Women Elite,11,26,373.56531145298,
World Cup #4 - Tabor,2018-11-17,Women Elite,DNF,58,400.47529035999,
Grand Prix Topolcianky,2018-11-24,Women Elite,6,14,399.67259015673,
Toi Toi Cup Jabkenice,2018-12-8,Women Elite,13,17,466.58499921674,
Toi Toi Cup,2018-12-15,Women Elite,16,19,453.6902209229,
Tage des Querfeldeinsports (Day of Cyclocross),2019-10-20,Women Elite,6,18,387.21624702094,
Munich Super Cross,2019-10-27,Women Elite,16,34,415.16271024214,
Toi Toi Cup,2019-10-28,Women Elite,25,41,447.51224154953,
Bryksy Cross Gościęcin,2019-11-24,Women Elite,11,36,408.33097702028,
Toi Toi Cup - Kolin,2019-11-30,Women Elite,14,27,434.03328379045,
Toi Toi Cup,2019-12-7,Women Elite,18,32,438.12489690982,
Toi Toi Cup,2019-12-14,Women Elite,18,25,449.36976758774,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Women Elite,DNF,20,462.3564982544,
