Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 3,8,31,368,
Hopkins Cross ,2008-10-5,Men - Cat 3,8,29,369.36090225564,
Hawthorne Woods,2008-10-12,Men - Cat 3,15,25,411.03776260715,
Carpenter Park Cross,2008-10-19,Men - Cat 3,5,22,360.2011105558,
Sunrise Park Cross,2008-10-26,Men - Cat 3,5,20,364,
Campton Cross,2008-11-2,Men - Cat 3,5,20,331.17063307564,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 3,2,30,307.7531757072,
Lan-Oak Cross,2008-11-16,Men - Cat 3,2,26,306.48181022416,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 3,1,26,301.73718400114,
Illinois State Championship,2008-12-7,Men - Cat 3,5,33,323.48292519694,
Cross Nationals Day 2,2008-12-12,Men 45-49,29,95,318.68521103327,
Jackson Park,2009-09-21,Masters 40+,5,55,303.73719593122,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 45+,9,37,350.21522599639,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 45+,7,43,305.99807711289,
Hopkins Cross,2009-10-4,Men - Masters 40+,3,49,299.78218244596,
BB/VP Bar-B Cross,2009-10-11,Masters 40+,2,44,282.71172130877,
Carpenter Park Cyclocross,2009-10-18,Masters 40+,1,46,284.65157643984,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 40+,1,52,270.37101804782,
Campton Cross,2009-11-1,Masters 40+,1,46,277.51887314564,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 40+,2,42,268.85578301708,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 1/2/3,14,26,347.87327476599,
Indian Lakes Resort CX,2009-11-14,Masters 40+,5,49,284.2602958636,
Cyclocross for Life,2009-11-22,Masters 40+,2,45,260.53922213193,
Illinois State CX Championship,2009-12-6,Masters 40+,2,48,253.11437766558,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,1,71,240.9378515055,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,6,55,268.1236957573,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,8,55,266.76549993773,
Hopkins Cross,2010-10-3,Men Masters  30-99 ,4,65,264.88220578319,
Elvis Cross,2010-10-10,Men Masters  30-99 ,3,76,257.74800286527,
Psycho Cross 2010,2010-10-16,Men Masters  30-99 ,4,43,270.09189934642,
Indian Lakes Cross Race,2010-11-13,Men Masters  40-99 ,10,44,297.58640614729,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,4,47,255.81988227954,
Northbrook Swan Song,2010-11-21,Men Masters  40-99 ,5,53,254.36603717489,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,2,58,230.0742236384,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,6,99,248.04732896346,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,4,56,234.99121064797,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,11,54,258.05456479796,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,3,92,229.29658593132,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,4,85,228.71979829763,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 30-99,5,50,240.96470576138,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,4,69,227.01307516859,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,5,70,227.5387819218,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,6,77,232.1001739035,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,8,58,258.08481925196,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,7,55,242.18191068211,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 30-99,7,48,243.72318107008,
Badger Cross Day 2,2011-12-11,Men Masters 455+ Cat 1/2/3  455-99,6,31,279.12621375448,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 30-99,5,32,264.22053449804,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 40-99,11,41,280.92461248527,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,6,80,270.25877818594,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3 Open ,14,19,329.87657551472,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,9,85,273.87635121923,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 40+,7,34,319.27043535914,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 40+,4,24,275.51265396442,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 30+,4,50,,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,23,45,373.65553838101,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,13,59,376.43326475356,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,64,89,514.0176969033,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,4,57,300.43771500869,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,4,58,305.7223988341,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,2,48,290.23065443266,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,4,55,305.54832362494,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,3,59,293.16952591704,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,5,59,311.70389004842,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,4,53,298.94375864845,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,3,51,293.44734730276,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,3,43,293.56727951928,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,2,47,293.50858124287,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,18,31,317.88876678807,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,1,50,249.91859152002,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 1/2/3,18,37,407.34763085497,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,24,70,318.60439408373,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,30,62,336.49313713757,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,32,60,371.25382402437,
Campton Cross,2014-11-2,Men Cat 1/2/3,24,52,348.96728455902,
Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,31,49,372.63354737102,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,24,50,348.98566603389,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,38,48,413.30744377123,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,10,66,305.95204433368,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,35,62,413.46742426177,
Hopkins Park CX,2017-10-1,Men Masters 45+,37,75,435.36513517796,
Beverly Bike CX,2017-10-9,Men Masters 45+,32,79,408.1938255098,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,31,67,434.56695198817,
Campton Cross,2017-10-29,Men Masters 45+,30,75,416.89306094646,
Groundhog PSI-clocross,2017-11-5,Men Masters 45+,31,59,424.13265374987,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,36,56,474.13248202452,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,25,54,392.05321052068,
Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,25,58,410.54109685069,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,23,68,370.22905986978,
Hopkins Park CX,2018-09-9,Men Masters 55+,11,40,393.91050415613,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,9,45,364.19922638767,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,12,40,406.98482409816,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 55+,11,42,398.76729011582,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,15,47,404.15066172341,
Campton Cross,2018-10-28,Men Masters 55+,6,40,338.38865356683,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Masters 55+,1,11,356.20322540341,
Groundhog PSI-clocross,2018-11-4,Men Masters 55+,13,36,416.43130743879,
Wheeling Heritage CX,2018-11-11,Men Masters 55+,11,40,389.83680690923,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 55+,5,27,343.92434006621,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 55+,5,28,359.05621324172,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 55+,12,41,401.86322166345,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 55+,7,34,394.02836994356,
Grafton PumpkinCross,2019-10-5,Masters 50+ Category 1/2/3,12,25,400.20704957496,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 55+,6,42,359.39352679119,
Campton Cross,2019-11-3,Men Cat 3,27,36,416.06710303947,
Groundhog PSI-Clocross,2019-11-10,Men Cat 3,22,33,415.38140038221,
