Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,123,125,676.56707881775,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Beginner Men,6,41,434.61510719726,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,24,138,434.46098962823,
Cross Crusade: Barton Park,2010-11-14,Beginner Men,20,105,442.93399750732,
Cross Crusade #1,2011-10-2,Masters 50+,42,70,561.43915614865,
Cross Crusade #2,2011-10-9,Masters 50+,37,54,575.26361968507,
Cross Crusade #3,2011-10-16,Masters 50+,44,72,534.96865982956,
Cross Crusade #4,2011-10-23,Masters 50+,37,65,555.08194189356,
GPMC: Winter Cross,2011-12-4,Masters 50+,15,18,532.37411234566,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,45,59,591.59568313039,
Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Men,11,76,425.34303888138,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,29,46,534.64387851817,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,12,84,443.06169117533,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,32,66,483.14425469669,
GPTB: Winter Cross,2012-12-2,Beginner Men,4,22,463.42101963855,
GPTB: Winter Cross,2012-12-2,Masters 50+,16,24,571.69566544647,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men Mas 50+,5,9,497.07036717606,
Fazio Farms,2013-09-22,Master 50+,11,16,611.30895596913,
Fazio Farms,2013-09-22,Beginner Men,6,19,500.4987331491,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,53,72,591.23351542283,
Cross Crusade: Rainier,2013-10-13,Master 50+,34,59,545.8939215895,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,56,79,612.29403305463,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,50,109,530.01898407035,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,54,73,596.7367414119,
Cross Crusade: PIR Infield,2013-11-10,Beginner Men,23,86,483.02992737673,
Cross Crusade: Barton Park,2013-11-17,Master 50+,39,54,585.38924360806,
Cross Crusade: Barton Park,2013-11-17,Beginner Men,10,65,451.8614193756,
Kruger's Crossing Cyclocross Classic,2013-11-24,Master 50+,23,41,558.75910172839,
Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Men,11,73,444.58293398374,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 50+,15,24,552.75929701776,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Beginner Men,3,30,429.28238419909,
Fazio Farms,2014-09-7,Masters 50+,7,9,564.81314842733,
Fazio Farms,2014-09-7,Beginner Men,2,19,468.66433726766,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Men,15,73,452.28434131169,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,53,74,632.7669479506,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Men,23,68,506.24555279521,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,54,75,636.7433093569,
Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,13,84,444.32667238333,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,51,74,648.42947886216,
Cross Crusade: PIR Infield,2014-11-9,Beginner Men,1,81,449.74567595826,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,36,73,536.04789403557,
Cross Crusade: Barton Park,2014-11-16,Beginner Men,1,47,430.54876652457,
Cross Crusade: Barton Park,2014-11-16,Masters 50+,33,51,576.16913449221,
Kruger's Crossing CX,2014-11-23,Masters 50+,25,43,566.36733392897,
Kruger's Crossing CX,2014-11-23,Category C,22,37,554.33391065299,
Winter CX,2014-11-30,Masters Men 50+,15,25,522.12162997094,
Winter CX,2014-11-30,Men Category C,12,14,645.5150739145,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 50+,12,14,516.76934811388,
Cooper Spur Cyclocross,2015-10-4,Masters 50+,16,24,535.70208735924,
Cross Crusade: Barton Park,2015-11-8,Category C,36,62,536.87042512655,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,46,58,597.21247138942,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,32,73,506.22856683521,
Kruger's Crossing CX,2015-11-22,Masters 50+,20,27,554.97723326775,
Kruger's Crossing CX,2015-11-22,Category C,18,37,533.25241645562,
Corn Cross,2016-09-11,Masters 50+,21,23,557.86598160334,
Battle at Barlow,2016-09-25,Masters 50+,32,37,593.94442283714,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,39,54,568.06676982005,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,57,71,574.40336526393,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 4,18,25,573.08495916861,
Washougal CX,2016-10-23,Men 4,6,7,567.4826278517,
Washougal CX,2016-10-23,Masters 50+,17,20,624.92693731824,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,41,56,549.99784785435,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,50,71,588.36904158748,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 4,26,41,515.94153849728,
Corn Cross 1,2017-09-10,Masters 60+,2,3,,
Battle at Barlow,2017-09-24,Masters 60+,5,8,509.28783419232,
Cross on the Mountain,2017-10-1,Masters 60+,4,7,489.9657705966,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,61,67,594.02408293611,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 60+,5,21,448.6656936936,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,52,60,596.51485934095,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 60+,4,18,451.51545952663,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,DQ,64,677.85069050146,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 60+,5,21,434.55190532026,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 60+,8,16,485.46743388758,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,51,57,610.13293730529,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 60+,4,15,436.47088031626,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 60+,7,13,509.15597583301,
 NWCXCUP Race #4,2017-12-3,Men Master 60+,6,13,447.82985800766,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open  60+,3,7,446.78647900513,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men 60+,7,9,494.57871780264,
Corn Cross,2018-09-9,Masters 60+,4,7,509.98553184218,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 60+,11,21,500.97558174617,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,60,93,518.281494438,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 60+,8,23,446.36578258135,
CXR #3 DudeItsCross,2018-10-21,Master Men (of any category) CX racing age 60+,3,13,444.00196197835,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 60+,7,19,461.72361860844,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Runners,17,21,,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,44,60,501.52538716014,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 60+,4,15,402.77075171847,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 60+ Open,7,15,471.70227105754,
WSBA Cyclocross Championships,2018-12-2,Men 60+,6,15,442.27518999868,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,67,80,574.07647803672,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Men,10,28,464.70703458474,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,54,72,545.39668866193,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 60+ Men,9,21,471.92612364971,
MFG Cyclocross Natz Practice,2019-10-20,Men 60+,12,28,479.90975226403,
CXR #4 Frontier,2019-10-27,Master Men (of any category) CX racing age 60+,6,13,523.95763159079,
CXR #4 Frontier,2019-10-27,Master Men (of any category) CX racing age 60+,6,13,523.95763159079,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,46,54,550.83505494278,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 60+ Men,10,23,459.95047344576,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,DNF,63,604.5571666518,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Men,11,28,472.35226043556,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,42,52,500.0434363701,
Left Coast CX,2021-08-29,Masters Open 60+,9,11,579.32307606948,
Zaldercross,2021-10-3,Masters 60+ Open,8,15,487.10054299144,
Bridge City CX Day 2,2021-10-10,Open Masters 65-69,4,9,504.80872066529,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 60+ Open,9,24,474.11759840001,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 60+ Open,6,17,416.16170236377,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 60+ Open,7,23,445.73320359687,
'Cross Crusade - Rainier High School,2022-10-9,Masters 60+,11,17,536.49161177619,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 60+,13,28,430.99622102233,
'Cross Crusade - PIR Infield,2022-10-23,Masters 60+,9,29,419.44481453512,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 60+,7,15,452.96705457438,
'Cross Crusade - Barton Park,2022-11-20,Masters 60+,DNF,23,628.40676056033,
Corn Cross,2023-09-10,Masters Open 60+,9,17,418.55929544452,
Portland Trophy Cup,2023-09-12,Open 60+,5,13,456.33804206973,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 60+,DNF,16,511.71844626122,
Portland Trophy Cup,2023-09-19,Open 60+,5,11,548.67550767497,
Portland Trophy Cup,2023-09-26,Open 60+,3,12,482.49966264965,
Portland Trophy Cup,2023-10-3,Open 60+,5,14,510.98821106983,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 60+,12,22,454.94248187484,
Portland Trophy Cup,2023-10-10,Open 60+,5,13,466.71015738973,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 60+,12,28,433.22929909326,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,56,76,474.68728062368,
Portland Trophy Cup,2023-10-17,Open 60+,9,19,477.56100066529,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 60+,11,36,395.67070525773,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,43,63,445.90684515812,
2023 Washington State Cyclocross Championships,2023-10-28,Open Master Men racing age 65+,2,4,,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 60+,14,21,509.10175443606,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 65-69,4,7,437.27369704502,
MFG #6 Woodland Park,2023-11-19,C3 Male 60+,12,15,527.52862504192,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 60+,3,21,436.09723204813,
