Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #2,2018-10-20,Men C35+,9,15,553.52847808247,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C35+,12,16,574.41223007966,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 4-5,16,39,467.40054426461,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,28,54,515.40650337506,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 4-5,24,45,540.87473916316,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,26,47,537.7270795104,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C35+,6,20,492.36019491155,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B35+,12,17,506.58921336267,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B35+,9,11,529.43570382181,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B35+,17,19,518.91275747594,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B35+,8,12,470.14053056586,
