Race Name,Race Date,Category Name,Place,Total Racers,Points
EKZ CrossTour Baden,2020-09-13,Men Junior,30,57,379.46529493261,
EKZ CrossTour Bern,2020-10-18,Men Junior,15,52,343.57296550493,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Junior,8,64,298.53665662915,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Junior,19,68,345.06112609324,
Troyes Cyclocross International,2021-01-2,Men Junior,18,52,344.36285603646,
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Men Junior,14,81,315.18360523784,
4 Bikes Festival Cyclocross Race,2021-09-11,Men Junior,11,26,363.91436862005,
Le Grand CX,2021-09-18,Men Junior,5,50,299.70388383033,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Junior,14,27,382.37820863364,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,13,150,308.94292857915,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,19,144,314.59191372213,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,11,140,290.85670866378,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,8,142,289.92430334967,
Ciclocross Internacional Llodio,2021-11-6,Men Junior,1,106,292.6629795525,
Cyclo-cross de Karrantza,2021-11-7,Men Junior,1,96,297.4351243498,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,3,131,281.56387557703,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,8,132,284.76864952876,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Junior,20,61,331.48285180443,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,9,133,269.31235225195,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,9,132,268.77715051953,
Championnats de France de Cyclo-cross,2022-01-8,Men Junior,17,61,294.8444780588,
World Cup #14,2022-01-16,Men Junior,11,25,287.73361065313,
Brumath Cross Days,2022-10-9,Men Elite,27,51,252.39278198682,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,46,174,210.47959834796,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,33,109,273.19262360046,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,22,134,186.22092816909,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,17,85,229.88265576669,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,28,174,185.8557021493,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,21,109,223.49987299773,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,36,61,274.63254857664,
