Race Name,Race Date,Category Name,Place,Total Racers,Points
Spanish National Championships,2017-01-8,Men Elite,27,63,206.28737314426,
Ziklokross Laudio,2017-10-28,Men Elite,22,68,192.55438064979,
Cyclo-cross de Karrantza,2017-11-5,Men Elite,28,77,199.81050137565,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Elite,25,68,202.76979547431,
Ziklo kross Igorre,2017-12-10,Men Elite,29,55,222.98406883572,
Abadinoko Udala Saria Ziklokrosa,2018-01-6,Men Elite,19,32,230.77971661146,
Spanish National Championships,2018-01-13,Men Elite,21,74,184.05242514022,
Ziklokross Laudio,2018-10-27,Men Elite,44,86,226.44407240237,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,43,78,226.76863210093,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Elite,28,57,223.09566962758,
Abadiñoko udala saria,2018-12-1,Men Elite,26,59,208.44095702573,
Trofeo San Andrés,2018-12-2,Men Elite,26,46,226.99889042434,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,67,85,273.40117204429,
Ziklo kross Igorre,2019-12-8,Men Elite,41,72,234.93414802087,
Spanish National Championships,2021-01-8,Men Elite,30,49,239.71536699583,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,55,85,258.98652552201,
