Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross #5,2013-11-30,Men Mas 35+ C,5,7,570.79175655859,
Twilight Cross Series,2014-09-9,Men C,4,16,494.47851453871,
Twilight Cross Series #3,2014-09-16,Men C,7,21,502.34231066211,
Twilight Cross Series #4,2014-09-23,Men C,3,20,478.24004705293,
Psycho Cross Series #4,2014-11-30,Men 35+,6,6,457.39697147759,
Twilight Cyclocross Series #2,2015-08-25,Masters Men 50+,5,11,477.06575601772,
Twilight Cyclocross Series #3,2015-09-1,Masters Men 50+,7,12,478.28944643102,
GPRM 2015: DDCX,2015-09-5,Masters 50+,25,39,548.07576367068,
Twilight Cyclocross Series,2015-09-8,Masters Men 50+,10,13,520.59451904817,
Psycho Cross Series #1,2015-09-13,Masters Men 50+,5,9,500,
Twilight Cyclocross Series #5,2015-09-15,Masters Men 50+,4,7,434.57040889715,
Hop Cross at Rogue Farms,2015-09-20,Masters 50+,8,10,529.06778323166,
Twilight Cyclocross Series #6,2015-09-22,Masters Men 50+,4,6,463.27999392684,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 50+,14,34,463.71153524074,
Psycho Cross Series #3,2015-10-25,Masters Men 50+,7,12,517.78130903656,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,48,68,560.67515850512,
Kruger's Crossing CX,2015-11-22,Masters 50+,24,27,597.82658018677,
Psycho Cross Series,2015-11-28,Masters Men 50+,12,14,538.93400594539,
Twilight Bike Racing Series Cross,2016-09-6,Masters 50+,5,10,442.49145119498,
GP Het Meer CX,2016-09-10,Masters 50+,41,53,568.29954402762,
Twilight Bike Racing Series Cross #2,2016-09-13,Masters 50+,8,10,474.34146247128,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters 50+,12,14,578.78069814094,
Twilight Bike Racing Series Cross #3,2016-09-20,Men 50+,6,13,454.82090696041,
Twilight Bike Racing Series Cross #4,2016-09-27,Masters 50+,7,10,466.1937868276,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,66,83,571.94195458157,
Psycho Cross #1,2016-10-23,Masters 50+,7,7,510.42302051113,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,48,70,544.95648057711,
Psycho Cross: Pyscho Cross #2,2016-11-5,Men 50+,3,5,,
GPCM: DDCX,2017-09-2,Masters 50+,43,56,512.07434747965,
GPCM: Het Meer CX,2017-09-9,Masters 50+,42,52,538.5704303102,
Twilight Cyclocross,2017-09-12,Masters 40+,8,9,527.48858378633,
Twilight Cyclocross,2017-09-19,Masters Men 40+,5,9,400,
GPCM: NINKROSSI,2017-09-23,Masters 50+,29,46,489.38445807596,
Battle at Barlow,2017-09-24,Masters 50+,21,31,520.90167585172,
Twilight Cyclocross #3,2017-09-26,Masters Men 40+,6,9,457.77507361921,
GPCM: Heiser Farm CX,2017-09-30,Masters 50+,25,40,467.80139393914,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,56,78,561.23368936363,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,35,67,455.2016783382,
GPCM: Washougal CX,2017-10-14,Masters 50+,20,28,554.8040177022,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,44,60,544.87620529688,
Psychocross #1,2017-10-21,Men 50+,4,7,497.94667759733,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,43,77,496.68050898251,
Psychocross,2017-11-26,Masters Men 50+,6,7,465.6623807012,
