Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 40+,1,21643,Paul,Bonds,Oklahoma City Velo Club,43:38,4177,231.84817412094,231.84817412094,
Master 40+,2,4084,John-Christian,Flack,Olympia Orthopaedic Associates,44:23,11775,293.71259022245,266.66417685072,
Master 40+,3,6806,David,Sheek,SDG - Muscle Monster,45:37,250444,312.62881489547,276.61290292675,
Master 40+,4,29480,J p,Brocket,KUAT Racing Team,45:58,275550,323.59275327655,286.56162900279,
Master 40+,5,21647,John,Jones,Kuat,46:44,142781,299.71312702801,296.51035507883,
Master 40+,6,43874,Kirk,Grynwald,Central Arkansas Velo/CARVE,47:26,309572,331.82749876883,306.45908115487,
Master 40+,7,25105,Jon,Gallagher,cole sport,48:31,61600,320.31660744214,316.4078072309,
Master 40+,8,34086,Steve,Dodge,Dallas Bike Works,49:09,168030,356.85266149299,326.35653330694,
Master 40+,9,72572,Mark,Rawlings,GS Tenzing,49:39,199996,348.10930382619,336.30525938298,
Master 40+,10,12253,Nathan,Leigh,Team Air Assurance/Tulsa Conne,@1Lap,84431,324.94759960239,346.25398545902,
Master 40+,11,124999,Jorge,Martinez,Streamline Insurance Services,@1Lap,207362,344.39866709184,356.20271153506,
Master 40+,12,87048,Adam,Spears,Matrix/RBM,@1Lap,244697,387.35966332362,366.15143761109,
Master 40+,13,28828,Mark,Macklin,Filth and Fury,@1Lap,394316,405.31607804864,376.10016368713,
Master 40+,14,109518,Chris,Jennings,McKinney Velo,@1Lap,110533,408.90186415792,386.04888976317,
Master 40+,15,73386,Sheridan,Marquardt,OKCX,@1Lap,72186,441.55025863172,395.99761583921,
Master 40+,16,91167,Brian,Leib,Team Super Awesome! / FOCUS-Ce,@1Lap,120972,408.46487151135,405.94634191524,
Master 40+,17,72615,Jordan,Chaney,Mirage,@1Lap,151023,444.613326882,415.89506799128,
Master 40+,18,120228,Marc,Overton,326 Racing,@2Laps,375682,577.57976820596,425.84379406732,
Master 50+,1,14458,Robert,Meighan,CAL GIANT SPECIALIZED,44:08,40227,311.73250247055,303.55690203015,
Master 50+,2,26890,Chris,Carlson,Matrix/RBM,44:55,6135,338.26886788332,330.8298508822,
Master 50+,3,20453,Martin,Soetaert,Rol Wheels,46:16,33420,361.85496974663,358.10279973424,
Master 50+,4,42670,Chris,Olson,Planetary Cycles Racing Team,47:40,26709,378.89023819332,385.37574858629,
Master 50+,5,17060,David,Wolfe,Violet Crown,47:47,38782,412.64869743833,412.64869743833,
Master 50+,6,72615,Jordan,Chaney,Mirage,@1Lap,151023,444.613326882,439.92164629038,
Master 50+,7,120869,Dennis,Livingston,Main Street Bicycles / Venture,@1Lap,185910,544.65661446488,467.19459514242,
Master 50+,8,20047,Brad,House,Mirage,@1Lap,16837,558.34164694418,494.46754399447,
Master 50+,9,138340,Frederick,Grejda,Blazing Saddles,@2Laps,486938,540,521.74049284651,
Master 60+,1,58914,Alan,Johnson,Matrix/RBM,45:34,157600,,,
Master 60+,2,25355,Hunter,Smith,Boulder Cycle Sport/ YogaGlo,46:41,285843,,,
Master 60+,3,21754,Dale,Sargent,Kuat Racing,46:45,61770,,,
Master 60+,4,89025,Frederic,Schmid,Bicycles Outback,@1Lap,109257,,,
Men Cat 2/3/4,1,75696,Nathan,Winkelmann,WTF/BikeLane,48:57,188575,272.91213371958,261.2255093058,
Men Cat 2/3/4,2,106509,Joaquin,Najar,Ocean,49:15,413223,329.74563469246,272.46508651061,
Men Cat 2/3/4,3,119533,Ethan,Storm,Dallas Bike Works,49:28,341794,292.33120574986,283.70466371543,
Men Cat 2/3/4,4,75706,Kyle,Johnson,Team Yacht Club,49:48,165778,299.89554534287,294.94424092024,
Men Cat 2/3/4,5,114727,Tate,Knowles,Matrix/RBM,50:16,428498,360.67514525183,306.18381812505,
Men Cat 2/3/4,6,105651,Fred,Vincent,Mad Duck,50:24,329968,376.07832583389,317.42339532986,
Men Cat 2/3/4,7,114744,Hugo,Scala jr,Matrix/RBM,51:44,388008,392.55182411796,328.66297253467,
Men Cat 2/3/4,8,120729,Adam,Gaubert,,52:23,219159,401.60227243392,339.90254973948,
Men Cat 2/3/4,9,75711,Justin,Mcquerry,Team Novo Nordisk Development,52:23,299251,353.69887577931,351.14212694429,
Men Cat 2/3/4,10,87050,Chad,Harvey,Team Party Time,53:08,260064,361.30213991722,362.3817041491,
Men Cat 2/3/4,11,83555,Thomas,Garrad,,55:03,202159,395.03548918665,373.62128135391,
Men Cat 2/3/4,12,42670,Chris,Olson,Planetary Cycles Racing Team,56:43,26709,378.89023819332,384.86085855872,
Men Cat 2/3/4,13,119535,Clifford,Green,Dallas Bike Works,58:52,394079,413.40549270921,396.10043576353,
Men Cat 2/3/4,14,122051,Aarron,Mcdaniel,,@1Lap,440063,413.68362025775,407.34001296834,
Men Cat 2/3/4,15,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING,@1Lap,310808,390.83147892413,418.57959017316,
Men Cat 2/3/4,16,82247,Jerry,Willis,OKCX,@1Lap,289098,361.29578733234,429.81916737797,
Men Cat 2/3/4,17,83580,Richard,Quiroga,,@1Lap,28964,439.04608651295,441.05874458278,
Men Cat 2/3/4,18,105055,Steven,Sharpe,Air Assurance Devo,@1Lap,414555,429.75687459976,452.29832178759,
Men Cat 2/3/4,19,103976,Will,Sharp,Southern Elite/Sun and Ski,@1Lap,385678,449.68618733218,463.5378989924,
Men Cat 2/3/4,20,114552,Aaron,Amin,PHENOM p/b AnalySys Laboratori,@1Lap,454010,422.13345782894,474.77747619721,
Men Cat 2/3/4,21,72538,Steven,Price,Colonel's Bicycles,@1Lap,297871,447.67279360956,486.01705340202,
Men Cat 2/3/4,22,89262,Philip,Haigh,Dallas Bike Works,@1Lap,359282,373.75365743753,497.25663060683,
Men Cat 2/3/4,DNF,102945,Colin,Bromley,PHENOM p/b AnalySys Labs,,338512,307.35505865934,519.73578501645,
Men Cat 2/3/4,DNF,126272,John,Martin,Bayou City Racing,,287196,305.07990883304,519.73578501645,
Men Cat 2/3/4,DNF,72198,John,Wilmeth,BikeBarn / Cantu Cycling Wheel,,298416,345.46475643567,519.73578501645,
Men Cat 2/3/4,DNF,28828,Mark,Macklin,,,394316,405.31607804864,519.73578501645,
Men Cat 2/3/4,DNF,75848,Robert,Quiroga,Dallas Bike Works,,76582,460.65035594095,519.73578501645,
Men Cat 4/5,1,72604,Randall,Courtney,Team Party Time,44:04,319960,438.12661162698,366.46782934362,
Men Cat 4/5,2,126461,Matthew,Platt,,44:27,488328,408.47426225026,375.26025027368,
Men Cat 4/5,3,114739,Jacob,Ingram,Matrix Cycling,44:46,423653,422.76627812993,384.05267120373,
Men Cat 4/5,4,127459,John,Montesi,PHENOM,44:59,481574,432.52297851469,392.84509213379,
Men Cat 4/5,5,134252,Andrew,Abbott,Capitol Cyclery,46:24,405357,449.4484375243,401.63751306384,
Men Cat 4/5,6,108417,James,Wolff,PACC,46:37,371630,414.13455047025,410.4299339939,
Men Cat 4/5,7,132292,Nicholas,Olson,Planetary Cycles Racing Team,48:02,478407,517.49425303177,419.22235492395,
Men Cat 4/5,8,136493,Reece,Merryman,Ragin' Cajun Cycling,48:29,459753,546.45545654044,428.01477585401,
Men Cat 4/5,9,89200,Gabriel,Ortiz,Oak Cliff Bicycle Company,48:49,388796,480.76930143433,436.80719678406,
Men Cat 4/5,10,103478,Adam,Frelin,Colonels/Fred's Texas,49:23,387301,469.03514631875,445.59961771411,
Men Cat 4/5,11,114200,Blake,Cutherell,PHENOM - AnalySys Laboratories,50:17,424752,461.65862352721,454.39203864417,
Men Cat 4/5,12,89157,Joel,Shewry,TBI/DRT,@1Lap,201589,443.64281940645,463.18445957422,
Men Cat 4/5,13,125671,Orlando,Sanchez,Bike world racing,@1Lap,469187,543.14610810579,471.97688050428,
Men Cat 4/5,14,89013,James,Dowhin,Team Party Time,@1Lap,361999,489.8055270824,480.76930143433,
Men Cat 4/5,15,90009,Dustin,Morris,Air Assurance/Tulsa Connect,@1Lap,394199,495.75254013387,489.56172236439,
Men Cat 4/5,16,103421,Mauricio,Caballero,Mirage,@1Lap,375085,471.35813757585,498.35414329444,
Men Cat 4/5,17,107900,Sean,Tremblay,Pedal Against PTSD,@1Lap,416441,418.20284563766,507.1465642245,
Men Cat 4/5,18,120667,Kenneth,Wagner,cadence cyclery,@1Lap,384834,443.61240717475,515.93898515455,
Men Cat 4/5,19,138338,Robert,Smith,,@1Lap,487444,540,524.73140608461,
Men Cat 4/5,20,136518,Colby,Logback,Team Party Time,@1Lap,305633,456.46222865369,533.52382701466,
Men Cat 4/5,21,134161,Ivan,Ochoa,Cadence,@1Lap,438381,587.27203800309,542.31624794471,
Men Cat 4/5,22,134256,Dillon,Huval,Ragin' Cajun Cycling,@1Lap,487626,571.94053865055,551.10866887477,
Men Cat 4/5,23,120871,Ken,Chigani,,@1Lap,336724,540,559.90108980482,
Men Cat 4/5,24,47562,Joseph,Flynn,Lovestar Factory Team,@1Lap,336182,573.52352965446,568.69351073488,
Men Cat 4/5,25,138339,Adi,Arslanagic,,@2Laps,493665,540,577.48593166493,
Men Cat 4/5,26,134682,Mike,Valentine,Cadence Cyclery,@2Laps,458925,643.17446864918,586.27835259499,
Men Cat 4/5,27,134159,Zachary,Boring,,@3Laps,459823,614.39579604273,595.07077352504,
Men Elite UCI,1,982,Jamey,Driscoll,Raleigh Clement,58:02,163112,167.21003265681,167.21003265681,
Men Elite UCI,2,1160,Troy,Wells,Team CLIF BAR,59:13,112599,203.94322880429,177.12964331889,
Men Elite UCI,3,1670,Kevin,Bradford-parish,SET/coaching Giro ScratchLabs,59:43,147208,208.96716811648,183.93809167645,
Men Elite UCI,4,21126,Allen,Krughoff,Noosa Pro Cyclocross,1:00:06,161599,211.62367235393,190.74654003401,
Men Elite UCI,5,806,Justin,Lindine,Apex / NBX / Trek,1:00:15,205717,188.22323235454,197.55498839157,
Men Elite UCI,6,35340,Lance,Haidet,Raliegh Clement,1:00:34,330472,207.78411670847,204.36343674913,
Men Elite UCI,7,29694,Jeremy,Durrin,Neon Velo Cycling Team,1:01:14,250645,234.50219999577,211.17188510668,
Men Elite UCI,8,78426,Andrew,Juiliano,VOLER/HRS/ROCK LOBSTER,1:01:41,202561,224.79462251474,217.98033346424,
Men Elite UCI,9,12071,Cody,Kaiser,LangeTwins / Specialized,1:02:15,202564,216.7775697538,224.7887818218,
Men Elite UCI,10,49961,Chris,Drummond,SPCX p/b RK Black,1:03:38,269465,259.26462644346,231.59723017936,
Men Elite UCI,11,90941,Tristan,Uhl,Giant South,1:04:25,168160,208.88187366938,238.40567853692,
Men Elite UCI,12,78525,Josh,Bauer,Twin Six,1:04:53,377510,258.39742077572,245.21412689447,
Men Elite UCI,13,73336,Dylan,Postier,Evoke Racing,1:04:57,358709,280.85563937393,252.02257525203,
Men Elite UCI,14,73331,Skyler,Mackey,KCCX Elite Cyclocross Team,1:05:59,333154,253.09352316719,258.83102360959,
Men Elite UCI,15,66593,Nicholas,Lemke,Kona/HiFi/Anchor And Frame,@1Lap,202433,269.37111887088,265.63947196715,
Men Elite UCI,16,115913,John,Purvis,dscc,@1Lap,200977,246.44403003583,272.4479203247,
Men Elite UCI,17,2231,Steve,Tilford,TradeWind Energy/Eriksen Bicycl,@2Laps,35598,272.41180301194,279.25636868226,
Men Elite UCI,18,85768,Tyler,Cloutier,Matrix/RBM,@2Laps,360809,259.37656149148,286.06481703982,
Men Elite UCI,19,87046,Rob,Sandusky,Matrix/RBM,@2Laps,291129,276.38749453092,292.87326539738,
Men Elite UCI,20,83906,Gerald,Drummond,Dickson Street Cycling Club,@3Laps,300927,281.60138414467,299.68171375494,
Men Elite UCI,21,87066,Mat,Stephens,Speedy Ace Training,@3Laps,178970,279.64711574028,306.49016211249,
Men Elite UCI,22,28191,Steven,Williams,RECYCLED CYCLES,@4Laps,140978,318.16074173988,313.29861047005,
Men Elite UCI,23,6306,Katriel,Statman,Bayou City Racing,@4Laps,239294,352.49007874649,320.10705882761,
Men Elite UCI,24,72526,Derrick,Saunders,Smooth Operator,@4Laps,286208,287.41883922921,326.91550718517,
Men Elite UCI,25,72018,Andrew,Reimann,Cyclocross Magazine Racing,@4Laps,349848,366.17628175806,333.72395554273,
Men Elite UCI,26,72565,Timothy,Cook,Team Super Awesome!,@4Laps,152094,312.93150999962,340.53240390028,
Men Junior 10-14 Open,1,120867,Beckett,Tooley,Crest / Richardson Bike Mart,6:59,432136,528.4930946682,491.11768514903,
Men Junior 10-14 Open,2,105087,Michael,Watkins,,7:20,414448,541.21970331897,512.17276607078,
Men Junior 10-14 Open,3,110924,Ryan,Drummond,Bike Lab,7:20,448616,567.34615250961,533.22784699254,
Men Junior 10-14 Open,4,119558,Will,Mabus,RBM Matrix,7:25,428254,617.23803798059,554.28292791429,
Men Junior 10-14 Open,5,110927,Beck,Brining,,7:46,448287,506.22415325742,575.33800883604,
Men Junior 10-14 Open,6,105393,Sam,Sharp,Southern Elite,10:31,420197,633.46481069211,596.39308975779,
Men Junior 10-14 Open,DNF,129203,Zeke,R brining,,,473267,709.47623963031,638.5032516013,
Men Junior 15-18 Cat 3/4/5,1,130098,John,Collins,Matrix Cycling Club,48:34,428245,,,
Men Junior 15-18 Cat 3/4/5,2,87069,Bradyn,Smith,Matrix/RBM,48:43,354564,,,
Single Speed Open,1,89216,Missy,Hardeman,Squadra Di Servitori,45:55,392309,,,
Single Speed Open,2,138337,Blake,Schraeder,Squadre,@1Lap,,,,
Single Speed Open,3,134165,Joel,Williams,Squadra Di Servitori,@2Laps,455265,,,
Women Cat 2/3/4,1,82252,Kimberly,Pettit,soundpony,46:24,62507,463.73952313308,400.36598295244,
Women Cat 2/3/4,2,51055,Leah,Loggin,Team Soundpony Triad Bank,47:00,311881,475.37215071209,410.64366625929,
Women Cat 2/3/4,3,110887,Aubrey,Drummond,Bike Lab,49:22,448619,497.6967047064,420.92134956614,
Women Cat 2/3/4,4,99517,Venny,Alub,Texas,49:31,404148,467.75998973029,431.19903287299,
Women Cat 2/3/4,5,103399,Kim,Chance,Matrix / Richardson Bike Mart,49:51,157443,469.92426997798,441.47671617984,
Women Cat 2/3/4,6,124783,Elise,Donovan,OKCX,49:58,477952,473.78713670531,451.75439948669,
Women Cat 2/3/4,7,114755,Bridget,Tooley,Crest / Richardson Bike Mart,50:28,423019,453.48595828999,462.03208279354,
Women Cat 2/3/4,8,89216,Missy,Hardeman,Squadra di Servitori,51:12,392309,470.86019735779,472.3097661004,
Women Cat 2/3/4,9,72514,Tracy,Jones,Bayou City Racing,51:17,289166,472.3097661004,482.58744940725,
Women Cat 2/3/4,10,108411,Abigail,Yates,Matrix/RBM,@1Lap,386370,476.97352761785,492.8651327141,
Women Cat 2/3/4,11,123737,Natalie,Smith,Team SixOneFour,@1Lap,308837,436.30113664923,503.14281602095,
Women Cat 2/3/4,12,108983,Annicka,Campbelldollaghan,BFF Bikes,@1Lap,439081,432.67006842077,513.4204993278,
Women Cat 2/3/4,13,129239,Sheree,Benavides,Matrix/RBM,@1Lap,411314,521.78715219802,523.69818263465,
Women Cat 2/3/4,14,132970,Susann,Szmania,CARVE,@1Lap,492558,501.54207035046,533.9758659415,
Women Cat 2/3/4,15,134152,Mckenzie,Kretzmeier,,@2Laps,492658,500,544.25354924835,
Women Cat 2/3/4,DNF,119554,Jessica,Alvaradowolfe,Dallas Bike Works,,454919,674.60026814868,564.80891586206,
Women Cat 3/4,1,127439,Carolyn,Defoore,Athlete Architecture | Focus B,37:39,137837,,,
Women Cat 3/4,2,119557,Sophie,Knowles,Matrix/RBM,38:07,458750,,,
Women Cat 3/4,3,115645,Lori,Bergeron,Team Yacht Club,38:33,376832,,,
Women Cat 3/4,4,135630,Chelsea,Reedy,Bad kitty meow Phat Kat,40:37,368833,,,
Women Cat 3/4,5,87037,Katie,Sewell,FCS|Cycling: p/b Visit Dallas,@1 Lap,257090,,,
Women Cat 3/4,DNF,116981,Kelsie,Isaacs,FCS|Cycling: p/b Visit Dallas,,384563,,,
Women Cat 3/4,DNF,112410,Maddie,Willis,OKCX,,454572,,,
Women Elite UCI,1,91298,Amanda,Nauman,SDG - Muscle Monster,49:12,292922,331.72315572253,276.33285898554,
Women Elite UCI,2,14680,Sunny,Gilbert,Michelob Ultra/Big Shark,49:32,239522,314.6244099423,288.28545395445,
Women Elite UCI,3,37834,Courtenay,Mcfadden,American Classic/Zones,50:07,262453,323.4050808217,300.23804892335,
Women Elite UCI,4,97037,Rebecca,Fahringer,Amy D Racing,50:43,342950,320.16420693416,312.19064389226,
Women Elite UCI,5,46470,Corey,Coogan cisek,Power Fix CX,52:23,261947,409.3495672781,324.14323886116,
Women Elite UCI,6,4793,Rebecca,Blatt,Van Dessel,52:37,241201,413.50672224365,336.09583383007,
Women Elite UCI,7,45046,Rebecca,Gross,KHS/Rolf,53:02,176014,387.1496763854,348.04842879897,
Women Elite UCI,8,83542,Christina,Gokey-smith,Dallas Bike Works,53:25,217750,354.41549299196,360.00102376788,
Women Elite UCI,9,24431,Emily,Kachorek,Squid Bikes,54:05,167636,371.95361873678,371.95361873678,
Women Elite UCI,10,17021,Laura,Winberry,Speedvagen Family Racing,54:38,244090,369.30517848912,383.90621370569,
Women Elite UCI,11,38809,Hannah,Finchamp,LUNA PRO TEAM,56:03,301606,357.94386115135,395.85880867459,
Women Elite UCI,12,103960,Samantha,Runnels,ATC Racing,56:59,385660,395.94924809593,407.8114036435,
Women Elite UCI,13,72610,Catherine,Moore,Trek CXC,57:15,70436,376.36346954236,419.7639986124,
Women Elite UCI,14,79601,Heidi,Wood,333fab CX Factory Team,57:16,309733,399.14343182537,431.71659358131,
Women Elite UCI,15,140418,Therese,Rhodes,Liv-Giant Australia,57:28,,344.35901100569,443.66918855021,
Women Elite UCI,16,91264,Fiona,Dougherty,Bicycle World,@1Lap,395467,420.96747671076,455.62178351912,
Women Elite UCI,17,25351,Mccauley,Smith,Fort Lewis College Cycling,@2Laps,285844,532.10006193004,467.57437848802,
Women Elite UCI,DNF,62163,Kathryn,Cumming,Cyclocross Magazine Racing,,349844,331.75329891835,491.47956842583,
Women Junior 10-14 Open,1,134150,Grace,Wall,Crest/RBM Racing,10:31,437516,,,
Women Junior 10-14 Open,2,134151,Merritt,Kretzmeier,,12:06,489018,,,
Women Junior 10-14 Open,3,89180,Isabella,Lucido,Matrix Cycling Club,12:07,457798,,,
Women Junior 15-18 Open,1,134152,Mckenzie,Kretzmeier,,28:15,492658,,,
