Race Name,Race Date,Category Name,Place,Total Racers,Points
Ommegang CX,2011-10-2,Cat 3/4 Men,19,70,343.99195346157,
Uncle Sam GP Day 1,2011-10-15,Cat 4/Citizen Men,6,41,421.96134660559,
Saratoga Spa CX,2011-10-23,Cat 4,12,58,442.13001001662,
Saratoga Spa CX,2011-10-23,Single speed,10,14,445.05728652657,
Staten CX,2011-11-12,Singlespeed Intergalactic Championship,DNF,15,654.7648077967,
Staten CX,2011-11-12,4 Men,6,95,394.18248950884,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,6,50,391.75929590653,
Super Cross Cup Day 2,2011-11-20,Sunday - Men 2/3/4,19,22,484.83604006982,
Kirkland Cyclocross,2012-09-16,Cat 3/4 Men,12,35,369.14671207346,
The Night Weasels Cometh,2012-10-3,cat 4,6,89,392.57142164573,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,15,62,351.80160337346,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,27,49,426.79434153557,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,21,71,363.42133887563,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,6,50,333.10291820152,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 3/4,7,35,353.88064279937,
