Race Name,Race Date,Category Name,Place,Total Racers,Points
Storm the Greens,2010-10-31,Cat 4,29,37,588.64905532706,
Gun Club Cyclocross,2010-11-7,Cat 4 Men,23,35,574.2169755095,
Promotion Cross,2010-11-20,Men Cat 4   ,33,35,682.33219582785,
Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,18,46,526.95986340584,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,12,56,487.5199540913,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4 Master ,22,54,518.04713747925,
GearFest CX,2011-10-1,Men Cat 4 Master ,19,41,531.17202613474,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4 Master 35-49,13,42,502.43493568948,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4  ,22,54,506.57269944321,
Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,8,57,460.81176279108,
Gun Club Cyclocross,2011-10-9,Men Cat 4  ,46,74,574.62552824177,
Bloomingcross,2011-10-16,Men Cat 4 Master ,10,44,454.58177147457,
Bloomingcross,2011-10-16,Men Cat 4  ,30,56,542.42693139796,
Storm the Greens,2011-10-30,Men Cat 4  ,38,55,573.3658534932,
Storm the Greens,2011-10-30,Men Master Cat 4  35-49,24,50,531.22416174543,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,36,65,535.4469770564,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Open ,15,32,518.18125534731,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Master 35-99,10,37,465.64107678998,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4  Open,14,30,492.93584726985,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,17,45,497.41050329837,
Lionheart CX,2012-09-8,Men Cat 3/4  ,13,43,402.25377561019,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,67,78,525.18033067298,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,10,82,365.3069709544,
Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,9,61,367.90502919322,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,9,70,353.71839398177,
Bloomingcross,2012-10-21,Men Cat 2/3 Master 35-49,6,51,341.9192331742,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,6,80,331.26914694449,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,14,67,344.71992976889,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,13,80,335.95704405744,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,14,70,340.87792629108,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,61,96,406.38959068851,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Elite Men  ,29,34,388.81788408938,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,17,41,405.34544995002,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,29,60,421.46408828006,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,12,47,378.0534408584,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,12,53,357.94725363935,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,52,54,418.78235976333,
Bloomingcross,2013-09-15,Men Cat 1/2,47,53,386.07558389993,
Gun Club Cyclocross,2013-10-6,Men Cat 3,DNF,87,573.23985617305,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,U17 MALES,DNF,2,,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,25,85,388.4546821511,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 3 Men,3,18,339.2617392045,
Caesars Ford CX,2014-09-28,Men Cat 3/4,13,80,390.67542618962,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,43,64,420.86332900909,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,DNF,110,623.27612408209,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,52,63,576.24782065048,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,48,55,443.32338061715,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,14,80,398.92985665582,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,53,67,436.43031366118,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,DNF,98,642.25694494681,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,61,72,629.4881662074,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,48,49,562.51763831157,
