Race Name,Race Date,Category Name,Place,Total Racers,Points
Rhyolite Park Cross,2015-09-13,Men SM 5,33,40,607.8227180668,
Cyclo X Valmont,2015-09-19,Men SM 5,40,58,592.27724032252,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 5,17,39,541.88510274728,
Primalpalooza,2015-10-4,Men SM 5,27,43,570.00662518548,
Cross of the North Day 1,2015-10-9,Men SM 5,13,21,565.01406607778,
Cross of the North Day 3,2015-10-11,Men SM 5,13,24,540,
Cyclo X Flatirons,2015-10-25,Men SM 5,32,55,562.22150602497,
Schoolyard Cross,2015-10-31,Men SM 5,33,52,588.32531263563,
Feedback Cup,2015-11-1,Men SM 5,14,25,557.08933047712,
Cyclo X Interlocken,2015-11-7,Men SM 5,32,64,543.45017218386,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 4,47,65,626.46689696352,
Cyclo X Louisville,2015-11-21,Men MM 40+ 4,49,54,647.32544086069,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 4,32,49,589.48986196507,
SOCO - Littleton,2015-12-12,Men MM 40+ 4,24,33,625.43640831196,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men  C1,15,24,568.68364723324,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 4,35,47,620.79841370038,
Adventure Cross,2016-08-27,Men MM 40+ 4,15,21,568.10189572965,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 4,40,54,597.8456935909,
Cyclo X Valmont,2016-09-17,Men SM 4,55,61,579.12207129324,
Primalpalooza,2016-09-18,Men MM 40+ 4,34,49,615.92381777175,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 4,26,51,552.29757938103,
Palisade Produce's Orchard Treads,2016-10-16,Men MM 40+,2,2,,
Schoolyard Cross,2016-10-22,Men MM 40+ 4,31,47,594.13880105245,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 4,28,48,582.16138186699,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 4,43,55,599.63790130576,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,35,61,579.55184288297,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+ 4,18,38,534.69560910807,
Cyclo X Interlocken,2018-10-6,Men MM 50+ 4,DNF,32,734.90841042724,
Schoolyard Cross,2018-10-20,Men MM 50+ 4,13,25,566.90147296485,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+ 4,16,22,611.15827780855,
Republic Cycles CX Northglenn,2018-10-28,Men MM 50+ 4,7,18,545.20825885506,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+ 4,12,19,583.5261830354,
Cross of the North,2018-11-11,Men MM 50+ 4,6,11,604.51672255378,
Cyclo X Westminster,2018-11-17,Men MM 50+ 4,12,21,579.93166811371,
Salty Cross Day #1,2018-11-24,Men MM 50+ 4,4,6,567.55291267917,
Colorado CX State Championship Day 1,2018-12-1,Men MM 50+ 4,9,21,540.45741443914,
Rocky Mountain Regional Championship,2018-12-8,Men MM 50+ 4,14,14,636.06247364627,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+ 4,16,30,562.82505561681,
Blue Sky Velo Cup,2019-09-15,Men MM 50+ 4,16,19,622.38215565665,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+ 4,25,26,646.05963658806,
