Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Discovery Park,2008-11-9,Men B 45 Results,13,18,570.77006394966,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men's C's,9,33,,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Men B 45+,14,14,550.45974398971,
Folsom Rodeo Cross #1,2010-10-27,Men B,8,14,444.01312701542,
Folsom Rodeo Cross #2,2010-11-3,Men B,12,14,475.08195703389,
Sacramento CX #4,2010-11-22,Men B45+,20,28,533.60097979314,
Folsom Rodeo cx #6,2010-12-1,Men B,14,14,510.33204696929,
Folsom Rodeo  #8,2010-12-15,Men B,17,18,534.61655194362,
Rodeo Cross #2,2011-10-26,Men Masters 40+,17,17,529.49735297989,
Rodeo cx #5,2011-11-16,Men Masters 40+,9,14,435.1099047265,
Rodeo Cross #6,2011-11-23,Avery,10,14,503.23799815,
Rodeo Cross #8,2011-12-7,Men Masters 40+,10,10,536.94159041534,
Folsom RodeoCX #1,2012-10-24,Men Master 45+,6,8,491.37383678176,
Folsom RodeoCX #3,2012-11-7,Men B35+,15,30,486.81617886885,
Folsom RodeoCX #4,2012-11-14,Men B35+,18,26,518.00050396094,
Sacramento CX #6,2012-11-18,Men B45+,13,19,504.49979210448,
Folsom RodeoCX #5,2012-11-21,Men A,9,10,354.53656929605,
Folsom RodeoCX #5,2012-11-21,Men B35+,15,15,579.90749619799,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 55+,10,15,564.68305794407,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B45+,DNF,25,622.00982995953,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 65-69 Open,7,7,794.00684553803,
