Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2009-10-4,Cat B Women,10,23,524.77974784024,
BASP #4 Golden Gate Park,2009-11-29,B Women,13,23,573.00557573615,
BASP #5 CCCP,2009-12-6,B Women,14,20,594.47465401176,
CCCX 3,2011-10-9,Master Women's 45+ Open,2,5,,
CCCX 4,2011-10-16,Master Women's 45+ Open,1,5,,
CCCX 5,2011-10-22,Master Women's 45+ Open,1,2,,
BASP 1 Candlestick Park,2011-10-23,Women's B,10,33,531.4012997205,
CCCX 6,2011-11-6,Master Women's 45+ Open,1,3,,
BASP 2 Sierra Point,2011-11-12,Masters Women 35+,7,11,495.64818554747,
BASP 3 Golden Gate Park,2011-11-27,Women 35+ A,7,8,543.50413415668,
CCCX 8,2012-01-15,Master Women's 45+ Open,1,3,,
CandleStick Repechage,2012-10-21,Master Women 35+,5,8,521.75893657077,
BASP #3:  Sierra Point Night Cross,2012-11-10,MASTER WOMEN 35+ CAT A,10,10,567.60187581337,
Bay Area Superprestige #5,2012-12-9,Masters Women 35+,8,9,637.26952793875,
Sea Otter Classic ,2014-04-12,Women Cat 3/4  ,5,23,520.69446196391,
CCCX #4,2014-09-28,MASTERS 45+ WOMEN 300-399,2,4,,
Lion of Fairfax,2014-10-12,35+ Master Women,4,10,504.29135367555,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ WOMEN 300-399,1,4,,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ WOMEN,2,3,,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ WOMEN,2,4,,
Superpro CX - Oakland,2015-10-10,35+ Master Women,5,7,559.97852196771,
Superpro CX - Vallejo Night Race,2015-10-17,35+ Master Women,5,7,566.47334168064,
Surf City #1 Harbor High,2015-10-25,Women 45,1,2,,
Sierra Point Night Cross,2015-11-7,Women 35+,9,12,537.5,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ WOMEN 300-399,1,3,,
