Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Men Single Speed   ,4,10,376,
Gran Prix in the Pines,2010-10-23,Men Masters 45+  45-99 ,16,17,508.45860506151,
Lion Cross NCCX #2,2010-10-24,Men Single Speed   ,4,13,370,
Lion Cross NCCX #2,2010-10-24,Men Masters 45+  45-99 ,20,24,485.639070041,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Single Speed   ,6,12,464.89139649812,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 45+  45-99 ,DNF,30,587.09389063616,
Charlotte Cyclocross,2010-11-14,Men Masters 45+  45-99 ,21,25,496.62924956783,
North Carolina Grand Prix Day 1,2010-11-20,Men Single Speed   ,6,8,416.09614267736,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,30,43,494.12945108407,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,22,40,428.93104665245,
Crossroads Grand Prix,2010-12-5,Men Single Speed   ,7,11,421.39100087699,
Crossroads Grand Prix,2010-12-5,Men Masters 45+  45-99 ,12,19,466.13559675708,
NCCX #10,2011-01-8,Men Masters 45+  45-99 ,18,25,451.71891404395,
NCCX #10,2011-01-8,Men Masters 35+  35-99 ,27,29,426.6174505917,
Celtic Cross 2011,2011-01-9,Men Single Speed   ,7,12,402.02271477977,
Celtic Cross 2011,2011-01-9,Men Masters 45+  45-99 ,10,10,429.9338503423,
SCC Cyclocross,2011-10-22,Men Single Speed  ,6,11,391.19377710969,
SCC Cyclocross,2011-10-22,Men Masters 45+ (CX123)  45-99,12,16,435.95338712552,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters 45+ (CX123)  45-99,16,22,433.77755507334,
Queen City- Charlotte Cyclocross,2011-11-13,Men Single Speed  ,14,21,430.05180105178,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters 45+ (CX123)  45-99,17,19,467.87639833993,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Single Speed  ,10,12,459.5401409114,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters 45+ (CX123)  00-99,7,7,423.02563920651,
Salisbury Cyclocross Race,2012-11-4,Men Masters 45+ ,22,28,472.74669588436,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,27,34,465.51652690816,
Queen City-Charlotte Cyclocross,2012-12-2,Men Single Speed  00+,20,28,474.70737002699,
Cross Festivus,2012-12-9,Men Single Speed  ,20,25,525.04082926692,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 50+ Masters  50+ 1/2/3,23,26,540.28469342743,
Sandhills Cyclocross NCCX #3,2014-10-26, Women  Single Speed,10,15,483.13443763765,
MudCat CX Presented by W.A.R. Day 1,2017-09-23,Men Master 45+,5,5,,
