Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Essen,2013-12-21,Elite Juniors,19,38,365.43340791353,
Superprestige Hoogstraten,2014-02-9,Men Juniors,25,27,376.2215097479,
bpost bank trofee #1 - Ronse,2014-10-12,Men Juniors,26,40,387.57831813942,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Juniors,16,40,345.61701812868,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Juniors,17,40,333.13239999472,
GP Hasselt,2014-12-6,Men Juniors,14,26,357.1450291937,
Scheldecross Antwerpen,2014-12-13,Men Juniors,15,40,337.89094790132,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Juniors,13,40,333.61232604711,
bpost bank trofee #6 - Azencross,2014-12-30,Men Juniors,19,59,320.24141635513,
Soudal Cyclo-cross Leuven,2015-01-4,Men Juniors,17,28,368.38341946684,
Belgian National Championships,2015-01-10,Men Juniors,15,50,314.72379927457,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,43,73,257.57133085184,
DVV - Flandriencross,2017-11-26,Men Under 23,39,59,302.53852114427,
DVV Essen,2017-12-9,Men Under 23,40,51,296.31968496711,
Azencross,2017-12-28,Men Under 23,55,74,302.43474758238,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Under 23,43,51,304.50247221468,
DVV - Azencross,2018-12-28,Men Under 23,59,79,267.57353880528,
