First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Prusak,JAG Cross,2023-12-3,Men 50+,7,10,452.86984585433,
Todd,Brown,JAG Cross,2023-12-3,Men Cat 3/4/5,3,9,420.38448500619,
Zachary,Wills,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Single Speed Fa,5,14,405.7202921814,
Zachary,Wills,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (50+),6,11,360.64195410131,
Thomas,Prusak,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (50+),7,11,381.34840333123,
Eli,Pace,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Cat 3 4 5,1,15,336.55953848572,
David,Jackson,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Cat 3 4 5,3,15,374.68228318515,
Todd,Brown,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Cat 3 4 5,6,15,431.86640023431,
Nathan,Melhorn,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Cat 3 4 5,7,15,450.92777258402,
Zachary,Wills,Delmont CX,2023-11-11,Men 50+,3,10,346.55794501037,
Thomas,Prusak,Delmont CX,2023-11-11,Men 50+,5,10,423.73002742216,
David,Jackson,Delmont CX,2023-11-11,Men Cat 3/4/5,3,13,388.19533334085,
Todd,Brown,Delmont CX,2023-11-11,Men Cat 3/4/5,4,13,403.64650000564,
Zachary,Wills,Raccoon,2023-11-5,Men 50+,9,17,367.60709746783,
Thomas,Prusak,Raccoon,2023-11-5,Men 50+,12,17,408.22619670849,
Todd,Brown,Raccoon,2023-11-5,Men Cat 3/4/5,6,16,420.01628259939,
Thomas,Prusak,Month of Mud - Alameda CX,2023-10-22,Masters Sport Men 45+,4,9,522.5460166013,
Zachary,Wills,NEOCX:  Down by the River Cross,2023-10-14,Men 55+,2,6,322.65826614548,
Zachary,Wills,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,16,38,329.16103103567,
Zachary,Wills,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,31,42,404.50252088591,
Zachary,Wills,Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 50+,12,32,334.4017280055,
Zachary,Wills,Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 50+,22,33,390.61015870491,
Zachary,Wills,Fern Hollow,2023-09-3,Men 50+,3,14,306.16465470463,
Todd,Brown,Fern Hollow,2023-09-3,Men Cat 3/4/5,10,26,422.63329812241,
Brian,Kleijnjans,Fern Hollow,2023-09-3,Men Cat 3/4/5,12,26,436.3166490612,
Zachary,Wills,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,34,48,426.01186578437,
Zachary,Wills,USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 50+ Open,13,36,357.80461035898,
David,Jackson,JAG Cross,2022-11-26,Men Cat 345,3,15,386.13983715921,
Thomas,Prusak,WPCX Pinehall @ Eisler Farms,2022-11-20,Men Masters 50+,5,8,439.23385813583,
Brian,Kleijnjans,WPCX Pinehall @ Eisler Farms,2022-11-20,Men Cat 3/4/5,3,15,380.67155095786,
Zachary,Wills,Racoon CX  WPCX,2022-11-6,Men Master 50+,4,10,339.78216659595,
David,Jackson,Curt Brown CX,2022-10-30,SingleSpeed (Men),3,4,,
Zachary,Wills,Curt Brown CX,2022-10-30,Masters 50+ (Men),2,8,338.77141401874,
Thomas,Prusak,Curt Brown CX,2022-10-30,Masters 50+ (Men),5,8,425.83719307193,
David,Jackson,Curt Brown CX,2022-10-30,Cat 3/4/5 (Men),3,14,373.94086708861,
Brian,Kleijnjans,Curt Brown CX,2022-10-30,Cat 3/4/5 (Men),4,14,384.66333129942,
Eli,Pace,Curt Brown CX,2022-10-30,Cat 3/4/5 (Men),14,14,502.61043761827,
Cormac,Wills,Curt Brown CX,2022-10-30,Juniors U18 (Men),2,2,,
Zachary,Wills,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,38,83,384.79004681887,
Zachary,Wills,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,37,89,362.59715644292,
Zachary,Wills,Delmont CX,2022-10-15,Men's  50+ (Men),4,10,345.35808458718,
Eli,Pace,Delmont CX,2022-10-15,Men's Cat 3,1,15,370.48346812482,
Brian,Kleijnjans,Delmont CX,2022-10-15,Men's Cat 3,4,15,410.59056739478,
Cormac,Wills,Delmont CX,2022-10-15,Juniors Men (Men),2,2,,
Zachary,Wills,Crossasaurus Awesome,2022-10-9,Men Master 50+,8,32,319.62976713245,
Eli,Pace,Uncle Sam Grand Prix (Sunday),2022-10-9,Men Cat 3/4,12,13,476.50822359635,
Eli,Pace,Uncle Sam Grand Prix (Saturday),2022-10-8,Men Cat 3/4,1,9,354.69911679148,
Eli,Pace,Tomlinson Revenge Cross,2022-10-1,Men Cat 1 2 3 (Men),4,4,,
Eli,Pace,Tomlinson Revenge Cross,2022-10-1,Men Cat 3,1,8,364.58890876073,
David,Jackson,Tomlinson Revenge Cross,2022-10-1,Men Cat 3,3,8,398.05568947493,
Brian,Kleijnjans,Tomlinson Revenge Cross,2022-10-1,Men Cat 3,4,8,414.78907983203,
Eli,Pace,Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 3/4 (Men),2,10,375.84142220436,
Eli,Pace,Fern Hollow CX,2022-09-18,Men Cat 3 4 5,1,16,394.18590404205,
Brian,Kleijnjans,Fern Hollow CX,2022-09-18,Men Cat 3 4 5,4,16,418.21456174455,
Zachary,Wills,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 50+,18,31,373.54464811497,
Zachary,Wills,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 50+,19,34,375.18205263814,
Zachary,Wills,DCCX,2022-09-10,Men 50+ Cat 1/2/3/4,12,34,359.37610236518,
Cormac,Wills,DCCX,2022-09-10,Men 11-12,19,30,720.66758439304,
Tj,Kretzler,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 30-34 Cat 1/2/3,9,15,306.59148576372,
Zachary,Wills,2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,19,45,393.63072849028,
Tj,Kretzler,JAG Double Cross Day 2,2021-11-28,Men Men's 123,7,13,323.7358352448,
David,Jackson,JAG Double Cross Day 2,2021-11-28,Men Men's 123,9,13,355.4372563066,
Ian,Pollock,JAG Double Cross Day 2,2021-11-28,Men Cat 4/5,7,17,488.06822537254,
Eli,Pace,JAG Double Cross Day 2,2021-11-28,Men Cat 4/5,11,17,531.95300087276,
Tj,Kretzler,JAG Double Cross,2021-11-27,Men 123,3,10,294.22351852588,
David,Jackson,JAG Double Cross,2021-11-27,Men 123,7,10,347.58931291065,
Eli,Pace,JAG Double Cross,2021-11-27,Men Cat 4/5,1,16,403.71823137807,
Ian,Pollock,JAG Double Cross,2021-11-27,Men Cat 4/5,7,16,493.18208130516,
David,Jackson,Curt Brown Memorial CX GP,2021-11-21,Men Cat 3/4,1,9,338.63735580894,
Eli,Pace,Curt Brown Memorial CX GP,2021-11-21,Men Cat 3/4,4,9,379.35339254127,
Brian,Kleijnjans,Curt Brown Memorial CX GP,2021-11-21,Men Cat 3/4,5,9,392.92540478538,
Tj,Kretzler,Curt Brown Memorial CX GP,2021-11-21,Men Cat 1/2/3,3,10,286.48809863959,
Matt,Humeston,Curt Brown Memorial CX GP,2021-11-21,Men Masters (40+),4,4,,
Zachary,Wills,Curt Brown Memorial CX GP,2021-11-21,Men Masters (50+),5,8,383.30964489663,
Eli,Pace,Curt Brown Memorial CX GP,2021-11-21,Men Cat 4/5,1,22,408.87438502061,
Zachary,Wills,Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,18,51,338.24663534502,
David,Jackson,Raccoon CX,2021-11-7,Cat 3/4 (Men),1,5,,
Tj,Kretzler,Raccoon CX,2021-11-7,Cat 1/2/3 (Men),4,17,268.90198571667,
Matt,Humeston,Raccoon CX,2021-11-7,Master 40 Plus (Men),6,7,429.81743160003,
Brian,Kleijnjans,Raccoon CX,2021-11-7,Cat 4/5 (Men),1,18,378.59922564735,
Eli,Pace,Raccoon CX,2021-11-7,Cat 4/5 (Men),3,18,470.50699707702,
Ian,Pollock,Raccoon CX,2021-11-7,Cat 4/5 (Men),6,18,505.25349853851,
Zachary,Wills,Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,39,64,417.9303793395,
Zachary,Wills,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,31,72,345.68218477193,
Tj,Kretzler,Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,19,64,315.07592988946,
Zachary,Wills,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,42,100,341.17682454329,
Tj,Kretzler,Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,25,77,324.2719324829,
Tj,Kretzler,Detroit Invitational Cyclocross,2021-10-17,Men OCP RACERS - CAT Open,4,15,361.95499174637,
Zachary,Wills,Down by the River CX at Todd Field,2021-10-16,Men 35+ All-Stars (Men),5,12,362.10837481347,
Tj,Kretzler,Cross N' Hopps,2021-10-10,Men 1/2/3/4 (Men),4,11,300.13121254921,
Tj,Kretzler,Charm City Cross,2021-10-3,Men Cat 3,4,51,340.82004496164,
Zachary,Wills,Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,18,32,357.10978040916,
Tj,Kretzler,Charm City Cross,2021-10-2,Men Cat 3,5,50,334.71548454653,
Zachary,Wills,Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,12,46,311.04755850286,
Zachary,Wills,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 50+,9,28,322.84814639387,
Zachary,Wills,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 50+ Cat 1/2/3/4,10,27,348.66420737292,
Zachary,Wills,JMac Double Cross Cyclocross WPCX #6,2020-11-29,Mens 123 (Men),16,17,389.92282153988,
David,Jackson,JMac Double Cross Cyclocross WPCX #6,2020-11-29,Men Cat 3/4 (Men),5,14,360.49783568591,
David,Jackson,Zeli Zipp Cyclocross WPCX #5,2020-11-22,Single Speed /Fatbike (Open),2,8,297.38610204076,
Zachary,Wills,GO Cross presented by Deschutes Brewery,2020-11-15,Men Masters 50+ Cat 1/2/3/4,2,20,301.43038525488,
Zachary,Wills,GO Cross presented by Deschutes Brewery,2020-11-14,Men Masters 50+ Cat 1/2/3/4,4,18,360.93244038214,
Brian,Kleijnjans,Raccoon Cyclocross WPCX #3,2020-11-8,Men Cat 3/4 (Men),3,12,363.94962006212,
Thomas,Prusak,Raccoon Cyclocross WPCX #3,2020-11-8,Master 40 Plus (Men),4,6,400,
Zachary,Wills,Raccoon Cyclocross WPCX #3,2020-11-8,Mens 123 (Men),9,14,352.35088133914,
David,Jackson,Raccoon Cyclocross WPCX #3,2020-11-8,Single Speed /Fatbike (Open),2,8,322.17302361016,
Zachary,Wills,Curt Brown Memorial Grand Prix,2020-10-25,Men  (1/2/3),10,16,371.82033238908,
Thomas,Prusak,Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (40+),5,8,419.62733152343,
David,Jackson,Curt Brown Memorial Grand Prix,2020-10-25,Men (3/4),4,14,358.98970972952,
Brian,Kleijnjans,Curt Brown Memorial Grand Prix,2020-10-25,Men (3/4),7,14,393.24883123258,
Zachary,Wills,BonkWerx CX - Day 2,2020-10-18,Masters Men 45+ (Cat 1-4),4,13,327.40448980985,
Zachary,Wills,BonkWerx CX - Day 1,2020-10-17,Masters Men 45+ (Cat 1-4),5,14,348.49485485485,
David,Jackson,Fern Hollow Nature Center Cross,2020-09-20,Men Master open Cat3/4,4,19,354.4068527791,
