First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Fletcher,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 40+ Cat4/5,7,16,481.81939835105,
Andrew,Fletcher,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Senior Cat4/5,11,34,477.12602057626,
Andrew,Fletcher,Beastcross,2023-11-5,Men Master 40+ Cat4/5,5,19,470.83120782931,
Micaela,Diller,Cooper River Cross,2023-10-22,Women Cat3/4/5 Senior,21,21,691.39775835922,
Andrew,Fletcher,Cooper River Cross,2023-10-22,Men Cat4/5 Master 40+,7,23,483.20482945399,
Andrew,Fletcher,Twining Valley CX,2023-10-21,Men Senior Cat4/5,11,33,482.93438084471,
Andrew,Fletcher,HPCX,2023-10-15,Men Master 40+ Cat4/5,4,8,467.62348955789,
Andrew,Fletcher,Crossasaurus Awesome,2023-10-14,Men Senior Cat4/5,20,41,500.30126136212,
Andrew,Fletcher,Bulldog Cross,2023-10-8,Men Master 40+ Cat4/5,1,9,478.11223116837,
Andrew,Fletcher,Sturdy CX at the VPCC,2023-09-24,Men Cat 4/5,3,16,458.77294168982,
Andrew,Fletcher,Carpenter Cross,2023-09-23,Men Senior Cat 4/5,17,41,481.19129493707,
Andrew,Fletcher,Pineapple Crush Cross,2023-09-17,Men Cat 4/5,23,50,539.33362725733,
Andrew,Fletcher,NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Cat4,26,36,577.57642399199,
Andrew,Fletcher,Sly Fox Cross,2022-11-13,Men Senior Cat4/5,25,58,515.96075206851,
Andrew,Fletcher,West Chester Cross Classic X,2022-11-6,Men Senior Cat4/5,20,34,531.35721739201,
Andrew,Fletcher,Cooper River CX,2022-10-23,Men Master 40+ Cat4/5,12,22,525.4831418509,
Andrew,Fletcher,HPCX,2022-10-16,Men Senior Cat3/4,59,75,532.47503004319,
Andrew,Fletcher,Crossasaurus Awesome,2022-10-9,Men Senior Cat4/5,32,60,544.48132559892,
George,Wood,Carpenter Cross,2022-09-24,Men 60+,19,20,614.54432064639,
Andrew,Fletcher,Carpenter Cross,2022-09-24,Men Cat4/5,38,73,548.00149985577,
Andrew,Fletcher,Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat 4/5,30,48,565.91378228779,
Andrew,Fletcher,Twining Valley Cross Classic,2021-12-11,Men Senior Cat4/5,18,38,524.36168448839,
Andrew,Fletcher,West Chester Cross Classic IX,2021-11-21,Men Master 40+ Cat4/5,15,18,542.38542369442,
Andrew,Fletcher,West Chester Cross Classic IX,2021-11-21,Men Senior Cat4/5,20,29,596.07183772153,
Andrew,Fletcher,Sly Fox Cross,2021-11-14,Men Cat 4/5,65,98,594.95233338184,
Andrew,Fletcher,Cooper River Cross CRCX,2021-10-24,Master Men 40+ Cat 4/5,21,35,520.21557655452,
Andrew,Fletcher,Cooper River Cross CRCX,2021-10-24,Cat 4 Men,35,42,582.24541278753,
George,Wood,Parma Cyclocross,2021-10-10,Men Masters  60+,6,7,552.5472729731,
Andrew,Fletcher,Crossasaurus Awesome,2021-10-10,Men Cat 4/5,35,65,554.33716113064,
George,Wood,Carpenter Cross,2021-09-25,Men 60+ Cat 1/2/3/4,16,22,679.0781181797,
George,Wood,Cross in the Park,2021-09-19,Mens Master 60+ (Open),12,12,489.93784188723,
Andrew,Fletcher,Whirlybird CX,2021-09-12,Men 40+ Cat 4/5,15,35,518.67611446312,
George,Wood,Whirlybird CX,2021-09-12,Men 60+ Cat 1/2/3/4,23,27,642.22305842798,
