Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,3299,Stephen,Cummings,C3 - Athletes Serving Athletes 20/20 cycling,,201402,200.8513316014,224.11567553048,
Men Cat 1/2/3  ,2,20127,Samuel,Morrison,The Gear Movement,,265086,246.80154591194,233.97696718407,
Men Cat 1/2/3  ,3,53871,Jordan,Snyder,PRO BIKES,,293469,275.3047845233,243.83825883766,
Men Cat 1/2/3  ,4,48836,Jordan,Villella,Twin Six,,300661,268.89017143705,253.69955049125,
Men Cat 1/2/3  ,5,20152,Eric,Lundgren,JBV Coaching,,264778,283.0386023212,263.56084214484,
Men Cat 1/2/3  ,6,17722,Michael,Vanderberg,Dynamic Physical Therapy Cycling Team powered by P,,36397,289.0349464242,273.42213379843,
Men Cat 1/2/3  ,7,51536,Todd,Latocha,Pathfinder of WV/NoTubes/Cannondale,,307210,306.48187744258,283.28342545202,
Men Cat 1/2/3  ,8,7413,John,Heffner,Iron City Bikes,,261703,343.05268676158,293.14471710561,
Men Cat 1/2/3  ,9,1002,Gunnar,Shogren,Pathfinder of WV/Stan's NoTubes,,32526,278.16671823305,303.0060087592,
Men Cat 1/2/3  ,10,24307,Bradley,Schmalzer,Bikeman.com/XXCMag,,249577,297.25448778702,312.86730041279,
Men Cat 1/2/3  ,11,3973,Ed,Krall,,,193751,336.15176211577,322.72859206638,
Men Cat 1/2/3  ,12,20209,Gregg,Shanefelt,Pro Bikes Pittsburgh Race Team,,205264,355.34723376305,332.58988371997,
Men Cat 1/2/3  ,13,21483,Nathan,Annon,Pro Mountain Outfitters/FOCUS,,240437,352.20312552084,342.45117537356,
Men Cat 1/2/3  ,14,67637,Derek,Clark,Dynamic Physical Therapy Cycling Team Powered By P,,155055,348.637981564,352.31246702715,
Men Cat 1/2/3  ,DNF,20013,James,Briggs,Allegheny Cycling Assoc.,, 274597,396.40432657462,362.17375868074,
Men Cat 1/2/3  ,DNF,5874,Michael,Mihalik,Freddie Fu Cycling Team,,245927,249.12511665888,362.17375868074,
Men Cat 3/4  ,1,37321,Christian,Schott,Top Gear Bike Shop / Fit Squared,,255619,395.91921645078,327.37974734714,
Men Cat 3/4  ,2,55512,Dusty,Arbogast,Pro Mountain Outfitters,,326998,355.08852578529,332.56690825092,
Men Cat 3/4  ,3,87334,Van,Morales,Joey's Bikes Shop,,309300,400,337.7540691547,
Men Cat 3/4  ,4,21503,Keith,Hower,Freddie Fu Cycling Team,,274419,374.36760842808,342.94123005847,
Men Cat 3/4  ,5,69812,Benjamin,Kuhlman,Dynamic Physical Therapy Cycling Team Powered by P,,214706,385.17110693459,348.12839096225,
Men Cat 3/4  ,6,87341,Dave,Friedman,,,,400,353.31555186602,
Men Cat 3/4  ,7,64760,David,Cornett,Pro-Mountain Outfitters,,219444,476.64293710855,358.5027127698,
Men Cat 3/4  ,8,24309,Matthew,Tinkey,HighlandTraining.net/Maxxis,,148993,391.71909740791,363.68987367357,
Men Cat 3/4  ,9,58997,Kyle,Mihalik,DPS Penn,,335024,435.99561274208,368.87703457735,
Men Cat 3/4  ,10,71143,J.,Nathanial manchin,Thick Bikes,,388821,385.43031833469,374.06419548112,
Men Cat 3/4  ,11,34073,Robert,Lochner,,,278890,387.53767824085,379.2513563849,
Men Cat 3/4  ,12,83720,David,Short,Dirty Harrys,,352068,430.90517352888,384.43851728867,
Men Cat 3/4  ,13,48813,Derek,Reager,Koeles Cycling Club,,303972,410.74824639417,389.62567819245,
Men Cat 3/4  ,14,37080,Steven,Brewer,Ag3r-ButlerHealthSystem/ YOLO Racing,,295586,364.06779029487,394.81283909622,
Men Cat 3/4  ,15,28523,Patrick,Conneely,JBV Coaching,,212187,413.55217141258,400,
Men Cat 3/4  ,16,48820,Jason,Hochreiter,Morningside Velo/Biketek,,311773,419.35792632558,405.18716090378,
Men Cat 3/4  ,17,87340,Adam,Amrhein,Bike in Place,,302169,400,410.37432180755,
Men Cat 3/4  ,18,51537,Douglas,Riegner,Steel City Endurance,,154452,343.90911518377,415.56148271133,
Men Cat 3/4  ,19,64759,Gerald,Audet,Dynamic Physical Therapy Cycling Team powered by P,,341838,397.917529472,420.7486436151,
Men Cat 3/4  ,20,29716,George,Lowe,Kelly Benefit Strategies/LSV,,290875,387.77667031571,425.93580451888,
Men Cat 3/4  ,21,64757,Caleb,Smith,Steel City Endurance,,312772,403.52320258904,431.12296542265,
Men Cat 3/4  ,22,57360,Mike,Janeiro,Steel City Endurance,,331910,433.55101064932,436.31012632643,
Men Cat 3/4  ,23,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by P,,301290,514.31365334163,441.4972872302,
Men Cat 3/4  ,24,87335,Brandon,Rouse,Trek of Pittsburgh,,389567,400,446.68444813398,
Men Cat 3/4  ,25,48822,Greg,Genna,East End Cycling Club,,269008,400,451.87160903775,
Men Cat 3/4  ,26,8011,Steve,Harouff,Evolve Cycles/Cannondale,,15130,430.43438041447,457.05876994153,
Men Cat 3/4  ,27,56894,Jason,Samonds,Fat Head's Brewery,,342828,495.74796919448,462.2459308453,
Men Cat 3/4  ,28,69809,Geoff,Fusco,,,,479.38351594514,467.43309174908,
Men Cat 3/4  ,DNF,88308,Thomas,Riddell,West Liberty Cycles,,312698,400,472.62025265286,
Men Cat 3/4  ,DNF,71145,Kyle,Kukieza,About Time Cycling/ Pro Bikes,,308951,400,472.62025265286,
Men Cat 3/4  ,DNF,8009,Josh,Feazell,Evolve Cycles,,300017,348.57769683336,472.62025265286,
Men Cat 4  ,1,64761,Brian,Decann,Dynamic Physical Therapy Cycling Team Powered by P,,306510,484.36015279229,444.08121696259,
Men Cat 4  ,2,81224,Christian,Korey,SV/Bikesource,,378942,505.89672163265,456.93197160236,
Men Cat 4  ,3,83795,Alexander,Daily,Trek Of Pittsburgh,,309848,521.44875,469.78272624213,
Men Cat 4  ,4,88309,Jeffery,Nagy,,,,540,482.63348088191,
Men Cat 4  ,5,67634,Scott,House,Pike Street Bikes,,332832,564.85499412442,495.48423552168,
Men Cat 4  ,6,83891,Logan,Krause,,,391365,528.07299888201,508.33499016146,
Men Cat 4  ,7,56894,Jason,Samonds,Fat Head's Brewery,,342828,495.74796919448,521.18574480123,
Men Cat 4  ,8,83798,David,Whitehead,,,361757,563.068125,534.03649944101,
Men Cat 4  ,9,64764,Marco,Piccirilli,WVUcycling,,338678,565.39988224282,546.88725408078,
Men Cat 4  ,10,72153,Hank,Ingram,Team Sewickley,,391259,485.71540156841,559.73800872055,
Men Cat 4  ,11,53876,Eric,Hawkinberry,,,400450,489.27375,572.58876336033,
Men Cat 4  ,12,88310,Nathaniel,Wallace,,,391640,540,585.4395180001,
Men Cat 4  ,13,83799,Sean,Hilty,Pathfinder of WV,,327376,596.53125,598.29027263988,
Men Cat 4  ,14,64765,Tim,Gregis,Pro Mountain Outfitters,,360977,572.45372579987,611.14102727965,
Men Masters  40 49,1,21478,Jason,Cyr,Team Type 1,,214195,295.21155690802,272.45749890277,
Men Masters  40 49,2,2285,Gerry,Pflug,Team CF / Pro Bikes,,27999,317.3841348071,290.73385651042,
Men Masters  40 49,3,31662,Gary,Rodosta,Breakaway Velo,,30303,331.58026060613,309.01021411807,
Men Masters  40 49,4,56047,Frankie,Ross,Sette Nove,,30633,312.65030659656,327.28657172572,
Men Masters  40 49,5,5218,Chris,Baker,Breakaway Velo,,139227,430.69981796448,345.56292933336,
Men Masters  40 49,6,37448,Scott,Benson,PathfinderWV.com/Cannondale,,305422,373.65706537306,363.83928694101,
Men Masters  40 49,7,1121,Betsy,Shogren,Pathfinder of WV/Stan's NoTubes,,172363,383.14728486022,382.11564454866,
Men Masters  40 49,8,26822,John,Crawford,UPMC Cycling Performance /  Pro Bikes,,194058,411.47539626738,400.39200215631,
Men Masters  40 49,9,85893,Mike,Lavengood,ChamRakh Cycling,,366916,455.45625,418.66835976396,
Men Masters  40 49,10,23549,Jeff,Guy,ChamRakh Cycling,,14482,399.01887753532,436.94471737161,
Men Masters  40 49,11,943,Jay,Downs,ChamRakh Cycling,,47806,457.98209784593,455.22107497925,
Men Masters  40 49,12,24314,Bryan,Routledge,ACA-Sette Nove,,174999,418.66835976396,473.4974325869,
Men Masters  40 49,13,39182,Matt,Kettering,,,277720,453.43837718842,491.77379019455,
Men Masters  40 49,14,53872,Danny,Welsch,Western Maryland Wheelmen,,405127,449.20538969124,510.0501478022,
Men Masters  40 49,15,26060,Chris,Jones,Dynamic Physical Therapy Cycling Team powered by P,,56325,449.32289039742,528.32650540985,
Men Masters  40 49,16,21502,Fritz,Kessler,Breakaway Velo,,275735,473.86384155864,546.60286301749,
Men Masters  40 49,17,48824,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,499.41993966189,564.87922062514,
Men Masters  50 99,1,2345,William,Irving,PHEX,,49241,403.94074932482,364.38282979137,
Men Masters  50 99,2,5765,Scott,Young,Tri Tech,,109205,432.84331905886,382.52766472674,
Men Masters  50 99,3,37468,Bob,Vernon,Pathfinder,,36622,419.84706250965,400.67249966212,
Men Masters  50 99,4,17479,Denver,Turner,,,303156,525.30280643667,418.81733459749,
Men Masters  50 99,5,83704,Joseph,Fraas,Dirty Harrys,,375307,433.36666475396,436.96216953286,
Men Masters  50 99,6,23362,Henry,Dimmick,Ag3r-ButlerHealthSystem,,94569,432.41499865378,455.10700446824,
Men Masters  50 99,7,51534,Kirk,Morrison,Ag3r-ButlerHealthSystem,,308594,483.19922460408,473.25183940361,
Men Masters  50 99,8,15303,Michael,Ellis,UPMC / Pro Bikes,,162782,476.84734418252,491.39667433899,
Men Masters  50 99,9,75522,Christopher,Hroblak,Fat Head's Brewery,,399604,529.81918776617,509.54150927436,
Men Masters  50 99,10,88311,John,Mcconnell,,,105150,500,527.68634420974,
Men Masters  50 99,DNF,17900,Michael,Miller,WV Night Club,,131269,313.39494902452,545.83117914511,
Men Single Speed Open  ,1,2285,Gerry,Pflug,Team CF / Pro Bikes,,27999,317.3841348071,261.66061170065,
Men Single Speed Open  ,2,17722,Michael,Vanderberg,Dynamic Physical Therapy Cycling Team powered by P,,36397,289.0349464242,286.88382342366,
Men Single Speed Open  ,3,48839,Bill,Westover,Thick Bikes,,361758,317.08896006513,312.10703514667,
Men Single Speed Open  ,4,1002,Gunnar,Shogren,Pathfinder of WV/Stan's NoTubes,,32526,278.16671823305,337.33024686968,
Men Single Speed Open  ,5,29716,George,Lowe,Kelly Benefit Strategies/LSV,,290875,387.77667031571,362.55345859269,
Men Single Speed Open  ,6,64759,Gerald,Audet,Dynamic Physical Therapy Cycling Team powered by P,,341838,397.917529472,387.77667031571,
Men Single Speed Open  ,7,69840,Chris,Hays,Steel City Endurance,,306241,453.70812539218,412.99988203872,
Men Single Speed Open  ,8,34073,Robert,Lochner,ynSSr / Pro Bikes / XXC Mag,,278890,387.53767824085,438.22309376173,
Men Single Speed Open  ,9,3912,Michael,Maher,,,201351,474.24118078242,463.44630548474,
Men Single Speed Open  ,10,8011,Steve,Harouff,Backyard Bike Club,,15130,430.43438041447,488.66951720775,
Men Single Speed Open  ,11,21502,Fritz,Kessler,Breakaway Velo,,275735,473.86384155864,513.89272893076,
Men Single Speed Open  ,DNF,37475,Marc,Glass,Breakaway Velos,,112047,361.43255274922,539.11594065377,
Men Tandem  ,1,99483,Jeck,Plowert,Jeff Gernert & Rick Plowman,,,,,
Women Cat 1/2/3  ,1,1121,Betsy,Shogren,Pathfinder of WV/Stan's NoTubes,,172363,,,
Women Cat 1/2/3  ,2,31665,Traci,Rodosta,Breakaway Velo,,6393,,,
Women Cat 1/2/3  ,3,56024,Hannah,Brewer,Ag3r-Butler Health System,,303338,,,
Women Cat 1/2/3  ,4,56504,Stephanie,Lamb,Bike America Racing,,317274,,,
Women Cat 1/2/3  ,5,48857,Dana,Tinkey,Maxxis,,360892,,,
Women Cat 4  ,1,83901,Melanie,Marra,Pathfinder of WV,,389751,598.14183563796,552.08584859369,
Women Cat 4  ,2,72233,Mary,Boone,Velo Femme,,378178,642.14432634102,564.58584859369,
Women Cat 4  ,3,88312,Sara,Chua,Joey's Bike Shop,,370396,600,577.08584859369,
Women Cat 4  ,4,88313,Valerie,Gould,Pro Bikes,,324532,600,589.58584859369,
Women Cat 4  ,5,51541,Holly,Gatto,,,279687,600.34461031758,602.08584859369,
Women Cat 4  ,6,83902,Sarah,Lukens,Velo Femme,,357597,725.82433340931,614.58584859369,
Women Cat 4  ,7,88314,Heather,Parks,,,,600,627.08584859369,
Women Cat 4  ,8,83789,Cynthia,Cornell,Velo Femme,,382409,695.03161959815,639.58584859369,
Women Cat 4  ,9,88315,Jessica,Coombs,,,,600,652.08584859369,
