Race Name,Race Date,Category Name,Place,Total Racers,Points
Luray Caverns CX,2012-12-9,Men Cat 4  ,22,26,634.13992241766,
Richmond Festival of Cross Day 2,2013-10-6,Men Cat 4/5,40,41,650.8605249842,
Rocktown Cyclocross Festival,2013-10-13,Men Cat 4/5  Open,14,18,604.23991386238,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 4/5,19,21,596.5018453293,
Dire Wolf Cross,2013-11-16,Mens 4/5,11,11,646.96817691808,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mens 4/5,26,27,755.83531276693,
Rocktown Cyclocross Festival,2014-10-25,Men Cat 4/5,24,25,668.92648957917,
Miller School of Albemarle Cyclocross,2014-11-1,Men  Cat 4/5,21,23,619.68036098313,
Dire Wolf Cross,2014-11-9,Men Cat 4/5,16,18,607.45147888331,
Bennetts Creek Cyclocross Race,2014-11-16,Men Men's Cat 4/5,28,31,640.46389152616,
VACX State Championships,2014-11-30,Cat 4/5,22,27,672.65697502184,
Trashmore Cross,2014-12-6,Men SENIOR CAT 4/5,25,33,645.261332702,
Shields Lake CX 2014,2014-12-14,Men 4 18+,24,34,585.79094346727,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 4,24,34,590.16364773318,
Luray Caverns CX,2015-09-12,Men Singlespeed,DNF,5,,
Luray Caverns CX,2015-09-12,Men 4-5,44,66,590.83289301992,
Kickoff Cross,2015-10-3,Men Cat 4/5,46,47,700.21537108042,
GoCross - VACX #4,2015-10-17, Men Master  4/5,16,21,549.34602110354,
Rocktown Cyclocross Festival,2015-10-18,Men Single Speed Open,4,4,,
Rocktown Cyclocross Festival,2015-10-18,Men Open Cat 4/5,21,25,635.05557553802,
Tech Cross After Dark VACX,2015-11-7,Men Single Speed Open,2,2,,
Tech Cross After Dark VACX,2015-11-7,Men Cat 4/5,12,13,549.60810578821,
Dire Wolf Cross,2015-11-8,Men Single Speed Open,5,5,,
VACX State Championships,2015-11-29,Men SINGLESPEED,4,4,,
VACX State Championships,2015-11-29,Cat 4/5,26,28,635.80540221687,
Trashmore Cross ,2015-12-6,Men Cat 4/5,23,29,608.23131191621,
Trashmore Cross ,2015-12-6,Single Speed Open,10,11,455.73373307403,
Luray Caverns CX,2016-09-10,Men CAT 3-4,DNF,19,557.218043503,
Richmond Festival of CX Day 1,2016-10-1,Men Cat 3/4,20,21,504.26551749096,
Richmond Festival of CX Day 2,2016-10-2,Men  Cat 3/4,23,23,515.10009812086,
Rocktown Cyclocross Festival,2016-10-16,Men Open CAT 3/4,10,12,507.59908320512,
DCCX Day 1,2016-10-22,Men Cat 3/4,85,97,575.63716490426,
DCCX Day 2,2016-10-23,Men Cat 3/4,84,88,574.77754900799,
Dire Wolf Cyclocross 2016,2016-10-30,Men 13-100 Single Speed,6,9,418.14204871959,
Dire Wolf Cyclocross 2016,2016-10-30,Men 13-100 Cat 3/4,9,10,458.54119264579,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Cat 4/5,27,30,635.85013887191,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Singlespeed,10,13,439.91646172714,
BikenetiCX,2016-12-11,Men Cat3/4 Intermediate,26,27,535.16594112727,
Midwest Cyclocross Regional Championship,2016-12-17, Cat 4,8,8,499.23244341261,
Luray Caverns CX,2017-09-9,Men Cat 3/4,21,22,490.3036945009,
Luray Caverns CX,2017-09-9,Men Cat 4/5,48,51,701.77769144189,
Rocktown Cyclocross Festival,2017-09-17,Open Single Speed,10,10,439.89263767586,
Rocktown Cyclocross Festival,2017-09-17,Men Open Cat 3/4,DNF,11,491.90233063457,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 3/4,27,30,502.48347338564,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 4/5,40,43,674.18999787924,
Luray Caverns CX,2018-09-8,Men Cat 4/5,31,34,658.64012594915,
Luray Caverns CX,2018-09-8,Singlespeed,6,6,525.78416639165,
Rocktown Cyclocross Festival,2018-09-16,Men Open Cat 4/5,27,29,667.95420357402,
Rocktown Cyclocross Festival,2018-09-16,Open Single Speed,8,8,438.36078697472,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,69,81,677.57414128417,
Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 4/5,42,45,720.65551655329,
Rocktown Cyclocross Festival,2019-09-15,Open Single Speed,14,16,482.92074391435,
Dire Wolf Cyclocross ,2019-11-3,Men Single Speed Open,3,3,,
