First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Brodsky,SoCalCross Prestige Series #17,2010-12-19,Single Speed Women,1,4,,
Sarah,Brodsky,SoCalCross Prestige Series #17,2010-12-19,Women 3,3,6,,
Paul,Avila,SoCalCross Prestige Series #16,2010-12-5,Single Speed B,7,10,530.74960845453,
Sarah,Brodsky,SoCalCross Prestige Series #14,2010-11-28,Single Speed Women,1,4,,
Sarah,Brodsky,SoCalCross Prestige Series #14,2010-11-28,Women 35-39,1,1,,
Sarah,Brodsky,SoCalCross Prestige Series #14,2010-11-28,Women 3,5,6,514.37601570384,
Sarah,Brodsky,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Single Speed Women,3,4,,
Sarah,Brodsky,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Women 3,4,4,,
Sarah,Brodsky,SoCalCross Prestige Series #7,2010-10-30,Single Speed Women,2,3,,
Sarah,Brodsky,SoCalCross Prestige Series #7,2010-10-30,Women 3,3,3,,
Sarah,Brodsky,SoCalCross Prestige Series #5,2010-10-23,Single Speed Women,2,3,,
Sarah,Brodsky,SoCalCross Prestige Series #5,2010-10-23,Women 3,3,8,468.45081158637,
Sarah,Brodsky,SoCalCross Prestige Series #4,2010-10-16,Single Speed Women,2,4,,
Paul,Avila,SoCalCross Prestige Series #15,2009-12-20,Master Men 35+ 3/4,23,29,560.66248692413,
Sarah,Brodsky,SoCalCross Prestige Series #15,2009-12-20,Women Cat 3/4,10,23,537.47849603746,
Sarah,Brodsky,SoCalCross Prestige Series #15,2009-12-20,Elite Women,9,12,509.33866849994,
Paul,Avila,Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,68,144,422.15804553638,
Paul,Avila,SoCalCross Prestige Series #13,2009-11-29,Singlespeed 3/4,14,26,527.8510263988,
Paul,Hernandez,SoCalCross Prestige Series #13,2009-11-29,Singlespeed 1/2/3,5,13,364.71458660353,
Sarah,Brodsky,SoCalCross Prestige Series #13,2009-11-29,Women 3/4,3,21,444.36640826375,
Paul,Hernandez,SoCalCross Prestige Series #12,2009-11-22,Single Speed 1/2/3,8,9,,
Paul,Avila,SoCalCross Prestige Series #12,2009-11-22,Master Men 35+ 3/4,12,13,542.02675664496,
Sarah,Brodsky,SoCalCross Prestige Series #12,2009-11-22,Women 3/4,1,11,431.00258905586,
Sarah,Brodsky,SoCalCross Prestige Series #12,2009-11-22,Elite Women 1/2/3,8,9,,
Paul,Hernandez,SoCalCross Prestige Series #10,2009-11-15,Singlespeed 1/2/3,3,7,,
Paul,Avila,SoCalCross Prestige Series #9b,2009-11-8,Masters Men 35+ 3/4,12,15,566.77220249536,
Sarah,Brodsky,SoCalCross Prestige Series #9b,2009-11-8,Women 3/4,2,9,,
Sarah,Brodsky,SoCalCross Prestige Series #9a,2009-11-7,Women Category 3/4,1,7,,
Sarah,Brodsky,SoCalCross Prestige Series #9a,2009-11-7,Women Category 1/2/3,7,9,,
Paul,Avila,SoCalCross Prestige Series #8,2009-11-1,Men Master 35+ 3/4,15,26,505.71853358979,
Sarah,Brodsky,SoCalCross Prestige Series #7,2009-10-24,Single Speed 3/4,16,19,,
Paul,Hernandez,SoCalCross Prestige Series #7,2009-10-24,Single Speed 1/2/3,9,12,386.48717175015,
Sarah,Brodsky,SoCalCross Prestige Series #7,2009-10-24,Women Category 3/4,1,23,471.58965137951,
Sarah,Brodsky,SoCalCross Prestige Series #7,2009-10-24,Women Category 1/2/3,11,19,458.00929919764,
Paul,Avila,SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 3/4,29,50,563.89333053912,
Paul,Hernandez,SoCalCross Prestige Series #7,2009-10-24,Men Category 1/2/3,29,46,338.3575680541,
Sarah,Brodsky,SoCalCross Prestige Series #4,2009-10-10,Single Speed 3/4,11,11,670.48330618932,
Paul,Hernandez,SoCalCross Prestige Series #4,2009-10-10,Single Speed 1/2/3,7,8,,
Sarah,Brodsky,SoCalCross Prestige Series #4,2009-10-10,Women Category 3/4,1,14,452.30142951267,
Sarah,Brodsky,SoCalCross Prestige Series #3,2009-10-4,Women Category 3/4,2,21,502.1403428662,
Paul,Hernandez,SoCalCross Prestige Series #2,2009-09-27,Single Speed 1/2/3,3,6,,
Paul,Avila,SoCalCross Prestige Series #2,2009-09-27,Men Master 35+ 3/4,6,9,,
Sarah,Brodsky,SoCalCross Prestige Series #1,2009-09-19,Women Category 3/4,3,16,519.93259080927,
Paul,Avila,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 35+ 3/4,15,21,522.04536742069,
Paul,Hernandez,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Singlespeed 1/2/3,6,7,,
Paul,Hernandez,CCCX #6,2008-12-14,Singlespeed 1/2/3,3,5,,
Paul,Avila,CCCX #6,2008-12-14,Masters Men 35+ 3/4,17,21,493.39474141082,
Paul,Hernandez,SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Singlespeed 1/2/3,3,5,,
Paul,Avila,SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Masters Men 35+ 3/4,17,21,493.39474141082,
Paul,Hernandez,Cross Nationals Day 4,2008-12-14,Singlespeed,55,82,631.78158499543,
Joseph,Ainsworth,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 4,1,56,442.19188702154,
Paul,Hernandez,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Elite Men 1/2/3,20,26,303.58868395983,
Paul,Hernandez,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Men 1/2/3,30,32,345.41729652814,
Paul,Hernandez,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Singlespeed 1/2/3,4,8,,
Sarah,Brodsky,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Women 3/4,3,10,520.56443621748,
Paul,Avila,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 35+ 3/4,17,20,554.3295671981,
Paul,Avila,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 35+ 3/4,15,33,523.22902975387,
Paul,Hernandez,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Singlespeed 1/2/3,3,9,,
Paul,Hernandez,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Elite Men 1/2/3,15,21,317.64949289587,
Sarah,Brodsky,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Women 3/4,6,14,561.15406551682,
Paul,Hernandez,Convert Cross,2008-11-2,Elite Men 1/2/3,18,18,388.56812107431,
Paul,Hernandez,Convert Cross,2008-11-2,Singlespeed 1/2/3,2,9,,
Paul,Avila,Convert Cross,2008-11-2,Masters Men 35+ 3/4,15,21,567.3363953155,
Paul,Hernandez,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Singlespeed 1/2/3,2,9,,
Paul,Hernandez,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 1-3,21,22,381.37885459988,
Paul,Avila,Southern California Prestige Series #8,2007-12-2,Masters Men 35+ 3/4,5,9,,
Paul,Hernandez,Southern California Prestige Series #8,2007-12-2,Elite Men 1/2/3,16,18,283.69161975836,
Paul,Avila,Southern California Prestige Series #8,2007-12-2,Open Singlespeed,3,7,,
Todd,Whitehouse,Southern California Prestige Series #8,2007-12-2,Open Singlespeed,5,7,,
Paul,Hernandez,SCNCA Championships,2007-12-2,Cat Singlespeed,5,9,,
Paul,Hernandez,SCNCA Championships,2007-12-2,Men 3,5,6,,
Paul,Avila,SCNCA Championships,2007-12-2,Masters Men 40-44,4,6,,
Paul,Avila,Eco Cross,2007-11-11,Masters Men 35+ 3/4,13,19,604.275,
Paul,Hernandez,Eco Cross,2007-11-11,Elite Men 1/2/3,19,21,326.93901917299,
Paul,Hernandez,National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,50,50,363.84000228686,
Paul,Hernandez,National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,62,70,429.13413420348,
