Race Name,Race Date,Category Name,Place,Total Racers,Points
Storm Eva Bandman,2016-10-23,Men Cat 5,3,36,442.28547982598,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,7,69,419.0880441266,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,2,52,391.18205369368,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,11,81,393.45260045571,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,7,82,376.84696114039,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,4,82,352.30950997229,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,6,89,360.48504306054,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,4,79,355.16404708246,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,4,65,347.94981812285,
Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,2,50,343.40392497546,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,3,70,326.96848439437,
Harbin Park CX,2018-09-9,Men  Cat 3/U19,9,51,344.26771971613,
BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,5,41,356.13726519247,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 3/U19,1,18,333.84608768364,
Valley View CX,2018-09-30,Men  Cat 3/U19,3,39,333.92036874919,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,3,51,303.70999725107,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 3/U19,8,35,348.2103675987,
Storm Eva Bandman,2018-10-21,Men Cat 3/U19,17,41,392.56944107323,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,48,95,383.81546408317,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,34,99,349.67011026821,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,3,40,309.41836408193,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,4,55,306.82399748182,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,5,56,315.40310580715,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,5,46,309.09730250003,
OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,4,42,294.16751334597,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,31,58,329.52934896238,
Lionheart CX,2019-09-1,Men  Cat 1/2/3 / U23  35+,8,24,324.60448995698,
Bloomingcross,2019-09-15,Men  1/2 - 35+  U23,5,8,329.84702514807,
Harbin Park CX,2019-09-29,Men  1/2 - 35+  U23,17,22,373.89761636009,
Brookside Cyclocross Cup,2019-10-6,Men  1/2 - 35+  U23,15,19,341.0454678051,
Red Kite Beach Party ,2019-10-13,Men  1/2 - 35+  U23,13,18,360.14976250798,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,26,87,317.08448843165,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,18,81,310.63549952855,
Sugar Branch GP of Cyclocross,2019-11-3,Men  1/2 - 35+  U23,16,22,373.80629517884,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,20,65,322.26858909387,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,20,80,316.94712981918,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  1/2 - 35+  U23,5,9,337.02863638303,
OVCX Finale at Carter Park,2019-12-7,Men Senior  1/2 - 35+  U23,14,19,353.97613020682,
Indy Cross - Rhodius Park,2020-08-15,Men Master 35+ Cat 1/2/3,3,11,286.1598119121,
Indy Cross - Ellenberger Park,2020-08-22,Men Master 35+ Cat 1/2/3,7,16,342.08345613889,
Indy Cross - Paul Ruster Park,2020-08-29,Men Master 35+ Cat 1/2/3,5,14,297.42374870126,
Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 1/2/3,8,20,316.13934978771,
Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 1/2/3,9,18,332.20447601545,
Indy Cross II - Rhodius Park,2020-10-11,Men Master 35+ Cat 1/2/3,6,15,310.63276111879,
Indy Cross II - Ellenberger Park,2020-10-25,Men Master 35+ Cat 1/2/3,6,14,303.10756315704,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 35+ Cat 1/2/3,5,10,301.39467474317,
Lionhearts CX,2021-09-5,Master Men 35+,2,2,,
Carter Park Cyclocross,2021-09-12,Men 45-98 Cat 1/2/3,1,4,,
RK & LGS Beach Party,2021-09-19,Men   12 | Masters  35+,7,10,328.73914681553,
OVCX -BloomingCross,2021-09-26,Elite Men Masters 35+,2,2,,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,28,100,296.58150366871,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,21,72,305.0625105773,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,9,40,297.35211095399,
Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,14,37,325.26773396021,
JBSP CX p/b Roll:,2021-11-21,Men   12 | Masters  35+,5,8,317.86807047094,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 35-39 Cat 1/2/3,15,19,376.5877805792,
Lionhearts CX,2022-09-4,Men   1/2/3 |Men U19 | Masters  35+,8,13,354.7369945692,
Carter CX,2022-09-11,Men Masters & SS,8,41,314.06016971364,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,12,43,325.53864483489,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,23,89,312.19552332374,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,20,83,308.13495794862,
Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,8,48,290.53791547241,
Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,14,33,338.10128325216,
John Bryan Cyclocross,2022-11-13,Men Wave 8,4,12,322.12943977782,
Cross Resurrection at Eva Bandman,2022-12-3,Men P/1/2,10,12,335.06494139704,
Cross Resurrection at Eva Bandman,2022-12-4,Men P/1/2,2,6,298.17119808395,
Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,21,39,338.94323958669,
Lionhearts CX,2023-09-3,Men Wave 5,13,25,343.81280936051,
OVCX Race 1 - CarterCX,2023-09-10,Men  Elite  1/2   1/2/3 40+   1/2/,10,32,312.70153723691,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Elite  1/2 40+ 1/2/3 50+  Single,20,36,329.97457981717,
Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,29,43,361.79792537115,
Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,25,41,339.70323918171,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,50,74,357.9005587985,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,DNF,70,416.68143514978,
Storm Eva Bandman Halloween Cyclocross,2023-10-28,Men Masters Open  40+ P/1/2/3/4/5,3,14,314.4390714036,
OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,23,33,351.6527358116,
John Bryan Cyclocross,2023-11-11,Men Wave 4,5,10,330.48783455788,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 40-44 Cat 1/2/3,32,36,367.56856111445,
