Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22180,Lars,Van der haar,NED,1:03:45,397787,104.36038690624,119.2766093707,
Men Elite,2,22194,Corne,Van kessel,NED,1:04:44,542728,144.23359872659,126.78718966505,
Men Elite,3,18160,Thijs,Van amerongen,NED,1:04:54,,128.58592614872,134.2977699594,
Men Elite,4,17108,Thijs,Al,NED,1:05:49,,148.15674349188,141.80835025374,
Men Elite,5,17118,Eddy,Van ijzendoorn,NED,1:06:03,,163.38698247831,149.31893054809,
Men Elite,6,22215,Twan,Van den brand,NED,1:06:35,,154.07343289498,156.82951084244,
Men Elite,7,42238,Niels,Wubben,NED,1:07:01,,139.57698595861,164.34009113678,
Men Elite,8,17235,Patrick,Van leeuwen,NED,1:07:28,,176.07186859861,171.85067143113,
Men Elite,9,42085,Rudi,Van houts,NED,1:07:42,,220,179.36125172548,
Men Elite,10,22222,Micki,Van empel,NED,1:09:35,,171.13574649451,186.87183201982,
Men Elite,11,30907,Maurits,Lammertink,NED,,,220,194.38241231417,
Men Elite,12,108651,Jeroen,Boelen,NED,,,220,201.89299260852,
Men Elite,13,22223,Kobus,Hereijgers,NED,,457139,220,209.40357290286,
Men Elite,14,22965,Harm,Van der sanden,NED,,,208.8794090216,216.91415319721,
Men Elite,15,21229,Bart,Barkhuis,NED,,,200.53119256899,224.42473349156,
Men Elite,16,25590,Jasper,Ockeloen,NED,,,220,231.9353137859,
Men Elite,17,22209,Mitchell,Huenders,NED,,,213.82830639442,239.44589408025,
Men Elite,18,100255,Niels,Luisman,NED,,,232.61590036853,246.9564743746,
Men Elite,19,19251,Rik,Van ijzendoorn,NED,,,220.97966843013,254.46705466894,
Men Elite,20,30906,Jordy,Luisman,NED,,,195.05730106915,261.97763496329,
Men Elite,21,108652,Liwald,Doornbos,NED,,,220,269.48821525764,
Men Elite,22,100261,Joep,Van gennip,NED,,,269.66700739467,276.99879555198,
Men Elite,23,108653,Joost,Spring in t veld,NED,,,220,284.50937584633,
Men Elite,24,100263,Ruurd-jan,Zwarts,NED,,,276.8184895562,292.01995614068,
Men Elite,25,108654,Tim,Nederlof,NED,,,220,299.53053643502,
Men Elite,26,42096,Marcel,Lommers,NED,,,220,307.04111672937,
Men Juniors,1,91571,Joris,Nieuwenhuis,NED,43:18,,286.44421641771,271.85868750291,
Men Juniors,2,100273,Max,Gulickx,NED,43:27,,314.9186772132,276.76575312776,
Men Juniors,3,83818,Sieben,Wouters,NED,43:31,567461,335.05162834792,281.67281875261,
Men Juniors,4,100272,Pascal,Eenkhoorn,NED,43:51,,325.01797171201,286.57988437747,
Men Juniors,5,100276,Kelvin,Bakx,NED,44:44,,319.56460108505,291.48695000232,
Men Juniors,6,91576,Pim,Van den klundert,NED,45:09,,392.36103366134,296.39401562718,
Men Juniors,7,108655,Dylan,Bouwmans,NED,45:14,,370,301.30108125203,
Men Juniors,8,108656,Roel,Van der stegen,NED,45:18,,370,306.20814687689,
Men Juniors,9,83824,Fabio,Jakobsen,NED,45:38,,370.14206987119,311.11521250174,
Men Juniors,10,108657,Robbert,Wagenmakers,NED,45:52,,370,316.0222781266,
Men Juniors,11,108658,Wiebe,Scholten,NED,46:10,,370,320.92934375145,
Men Juniors,12,108659,Tom,Wijkel,NED,46:17,,370,325.83640937631,
Men Juniors,13,91401,Koen,Van dijke,NED,46:28,,375.33489728081,330.74347500116,
Men Juniors,14,108660,David,Hockx,NED,46:42,,370,335.65054062602,
Men Juniors,15,108661,Bram,Welten,NED,46:52,,370,340.55760625087,
Men Juniors,16,108213,Erik,Boer,NED,47:04,,379.13318417294,345.46467187573,
Men Juniors,17,108662,Vincent,Kip,NED,47:07,,370,350.37173750058,
Men Juniors,18,108663,Bob,Olieslager,NED,47:16,,370,355.27880312544,
Men Juniors,19,108212,Kevin,Van bennekom,NED,47:22,,374.56659208647,360.18586875029,
Men Juniors,20,108664,Ruben,Bekkers,NED,47:27,,370,365.09293437515,
Men Juniors,21,83822,Tim,Janssen,NED,47:46,,396.07643934806,370,
Men Juniors,22,100277,Maik,Van der heijden,NED,48:57,,359.5473516429,374.90706562485,
Men Juniors,23,108665,Mart,Muskens,NED,49:24,,370,379.81413124971,
Men Juniors,24,108666,Joaquim,Boels,NED,49:25,,370,384.72119687456,
Men Juniors,25,108667,Dennis,Van de kruisweg,NED,49:49,,370,389.62826249942,
Men Juniors,26,108668,Henk,Weerman,NED,50:00,,370,394.53532812427,
Men Juniors,27,108669,Bart,Pennings,NED,50:07,,370,399.44239374913,
Men Juniors,28,108670,Thijs,Kool,NED,50:10,,370,404.34945937398,
Men Juniors,29,108671,Jordi,Van nobelen,NED,50:15,,370,409.25652499884,
Men Juniors,30,108672,Nick,Van helvoirt,NED,50:21,,370,414.16359062369,
Men Juniors,31,108673,Per,Wiggers,NED,50:41,,370,419.07065624855,
Men Juniors,32,108674,Mitchel,Vrielink,NED,,,370,423.9777218734,
Men Juniors,33,108675,Marvin,Bovendorp,NED,,,370,428.88478749826,
Men Juniors,34,108676,Martin,Mijnten,NED,,,370,433.79185312311,
Men Juniors,35,108677,Wouter,Deems,NED,,,370,438.69891874797,
Men Juniors,36,108678,Sjoerd,Meijer,NED,,,370,443.60598437282,
Men Juniors,37,108679,Ruben,De goede,NED,,,370,448.51304999768,
Men Juniors,38,108680,Bart,De veer,NED,,,370,453.42011562253,
Men Juniors,39,108681,Julius,Van den berg,NED,,,370,458.32718124739,
Men Juniors,40,108682,Stijn,Oost,NED,,,370,463.23424687224,
Men Under 23,1,76053,Mathieu,Van der poel,NED,52:38,415425,154.58263162477,145.50686765566,
Men Under 23,2,21152,David,Van der poel,NED,53:03,,170.37393278844,154.14526557061,
Men Under 23,3,22188,Mike,Teunissen,NED,53:18,,160.83744722549,162.78366348556,
Men Under 23,4,22181,Michiel,Van der heijden,NED,53:38,,189.43261898376,171.42206140051,
Men Under 23,5,36290,Stan,Godrie,NED,53:43,567462,182.34227053546,180.06045931546,
Men Under 23,6,76060,Martijn,Budding,NED,54:12,,216.43847727345,188.69885723041,
Men Under 23,7,22193,Gert-jan,Bosman,NED,55:49,,171.14974277884,197.33725514536,
Men Under 23,8,76081,Tim,Ariesen,NED,57:30,,205.62148302929,205.9756530603,
Men Under 23,9,76076,Koen,Weijers,NED,57:54,,248.98285259093,214.61405097525,
Men Under 23,10,83815,Richard,Jansen,NED,58:28,,249.35243267917,223.2524488902,
Men Under 23,11,91403,Gosse,Van der meer,NED,,,230.33385550621,231.89084680515,
Men Under 23,12,76455,Bjorn,Van der heijden,NED,,,308.87028913383,240.5292447201,
Men Under 23,13,76108,Robbie,Van bakel,NED,,,212.45515010237,249.16764263505,
Men Under 23,14,76088,Nicky,Gieskens,NED,,,400,257.80604055,
Men Under 23,15,76099,Mike,Verhoeven,NED,,,400,266.44443846495,
Men Under 23,16,100256,Dennis,Eikelenboom,NED,,,244.63681982929,275.0828363799,
Men Under 23,17,108637,Dylan,Groenewegen,NED,,,400,283.72123429485,
Men Under 23,18,100258,Daan,Schouten,NED,,,251.78830199082,292.35963220979,
Men Under 23,19,76079,Pjotr,Van beek,NED,,,250.74214254874,300.99803012474,
Men Under 23,20,108638,Pim,Van de swaluw,NED,,,400,309.63642803969,
Men Under 23,21,100260,Raymond,Van de kruisweg,NED,,,266.0912663139,318.27482595464,
Men Under 23,22,76463,Mats,Lammertink,NED,,,290.83404982391,326.91322386959,
Men Under 23,23,108639,Ewoud,Hartemink,NED,,,400,335.55162178454,
Men Under 23,24,108640,Rafaël,Spier,NED,,,400,344.19001969949,
Women Elite,1,25518,Marianne,Vos,NED,44:57,,196.32619618744,232.01894694096,
Women Elite,2,21099,Sophie,De boer,NED,46:38,,295.83114990344,245.01776275715,
Women Elite,3,19261,Sabrina,Stultiens,NED,46:54,,246.36774959566,258.01657857334,
Women Elite,4,91210,Thalita,De jong,NED,47:41,,276.69150146901,271.01539438953,
Women Elite,5,24100,Reza,Hormes,NED,49:09,,314.27058788522,284.01421020572,
Women Elite,6,25756,Lucinda,Brand,NED,49:26,,440,297.01302602191,
Women Elite,7,91350,Anna,Van der breggen,NED,49:28,,440,310.0118418381,
Women Elite,8,42203,Annefleur,Kalvenhaar,NED,49:51,,278.50199838634,323.01065765429,
Women Elite,9,42201,Karen,Brouwer,NED,51:15,,365.0780074467,336.00947347048,
Women Elite,10,42233,Bianca,Van den hoek,NED,51:33,,341.00289222848,349.00828928667,
Women Elite,11,54781,Maud,Kaptheijns,NED,51:48,,381.27080919668,362.00710510286,
Women Elite,12,19263,Ilona,Meter,NED,52:13,,405.57272523868,375.00592091905,
Women Elite,13,21106,Monique,Van de ree,NED,,,320.89632984163,388.00473673524,
Women Elite,14,69466,Femke,Van kessel,NED,,,440,401.00355255143,
Women Elite,15,54788,Veerle,Goossens,NED,,,411.76075615551,414.00236836762,
Women Elite,16,84825,Annemarie,Worst,NED,,,458.43483300826,427.00118418381,
Women Elite,17,108641,Mirre,Stallen,NED,,,440,440,
Women Elite,18,27410,Mascha,Mulder,NED,,,460.4761853568,452.99881581619,
Women Elite,19,42234,Linda,Ter beek,NED,,,440,465.99763163238,
Women Elite,20,42202,Lizzy,Witlox,NED,,,375.26908338841,478.99644744857,
Women Elite,21,21116,Anne,Peer,NED,,,440,491.99526326476,
Women Elite,22,60578,Annet,Eendhuizen,NED,,,440,504.99407908095,
Women Elite,23,108158,Lyan,Rensen,NED,,,465.82382246929,517.99289489714,
Women Elite,24,108642,Ilona,Hoeksma,NED,,,440,530.99171071333,
Women Elite,25,108643,Lotte,Jacobs,NED,,,440,543.99052652952,
Women Elite,26,21102,Danielle,Meijering,NED,,,440,556.98934234571,
Women Elite,27,108644,Geerte,Hoeke,NED,,567465,440,569.9881581619,
Women Elite,28,108645,Djoeke,Donkers,NED,,,440,582.98697397809,
Women Elite,29,108646,Lina,Tibbe,NED,,,440,595.98578979428,
Women Elite,30,108647,Laura,Krans,NED,,,440,608.98460561047,
Women Elite,31,108648,Grytsje,De vries,NED,,,440,621.98342142666,
Women Elite,32,108649,Mady,Kleeven,NED,,,440,634.98223724285,
Women Elite,33,108650,Tessa,Nederhoff,NED,,,440,647.98105305904,
