Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 4/5,DQ,39,661.39622836063,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,7,79,408.02291856572,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,6,58,409.87737029414,
John Bryan Cyclocross Classic Day 1,2014-11-22,Single Speed Open,4,8,419.20979789012,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 30-44 Open,17,25,438.33579645687,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4 35+/Cat 5,8,55,429.97118992032,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,32,45,448.21265785828,
BloomingCross,2015-09-20,Men    Cat 4/5,4,77,404.03480624027,
BloomingCross,2015-09-20,Men    Cat 2/3/4,29,54,426.50072594561,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,23,50,422.84628480935,
Valley View CX,2015-10-4,Men    Cat 2/3/4,34,66,439.24931758886,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men Singlespeed,4,11,392.3922957982,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 3/4,4,21,381.86788320576,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,23,52,424.5504280938,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,46,95,389.31921787577,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,37,73,408.33279134496,
Ohio CX State Championships Day 1,2015-11-14,Men 35-39 Masters,4,13,355.23470853188,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 3/4,9,29,380.24221038197,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Singlespeed,1,6,340.8724233946,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 3/4,9,22,430.11852975868,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,DNF,49,557.42613602281,
PostGiving CX,2015-11-28,Men Senior Cat 3/4,7,10,426.10463153568,
PostGiving CX,2015-11-28,Open Single Speed,2,5,,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,39,55,491.26051397277,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,27,72,402.67291207354,
Harbin Park CX,2016-09-25,Men  40+  50+ Single Speed,18,39,437.00086649385,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,29,56,449.72973164324,
Valley View CX,2016-10-2,Men  40+  50+ Single Speed,14,32,407.29609240511,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Singlespeed,4,12,354.07956777185,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 3/4,10,25,427.32252364329,
Cap City Cross #4 - John Bryan CX,2016-10-15,Singlespeed,3,8,358.39508804059,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 3/4,3,22,369.49616108718,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,28,62,433.39079693099,
John Bryan CX,2016-10-16,Men  40+  50+ Single Speed,10,29,397.77923676585,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,41,74,386.55705130498,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,39,87,351.39908700164,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 1/2/3,14,22,448.51786751602,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Singlespeed,2,6,,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 1/2/3,13,16,427.29008742168,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Open Singlespeed,2,7,343.28856548905,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Master 40+  50+ Singlespeed,13,37,366.29575607471,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men  40+  50+ Single Speed,10,27,353.10918388219,
John Bryan Classic Day 1,2017-10-14,Men  Cat 3/4,6,26,362.97152300185,
John Bryan Classic Day 1,2017-10-14,Singlespeed,3,8,339.82881828005,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,10,40,344.02561418518,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 3/4,10,17,428.09624756371,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Singlespeed,3,7,364.36728250098,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,29,55,383.94162521045,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,25,65,338.05798530156,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 3/4,2,21,327.53537016107,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men Singlespeed,1,4,,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 3/4,6,17,376.90559838607,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men Singlespeed,1,4,,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,13,38,344.67988959371,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 1 2 3 4  40+,15,30,395.03562554147,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,7,43,317.81470455264,
Ohio State Championships ,2017-12-3,Men  Cat 1/2/3,7,9,403.96555348731,
Ohio State Championships ,2017-12-3,Men Singlespeed,8,14,373.62138688119,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,23,61,410.42544691134,
Smokin' Grass on the Farm,2018-09-16,Men 35-44 Masters 35+,4,11,351.08113472237,
Smokin' Grass on the Farm,2018-09-16,Men SS,5,13,338.85242210883,
Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,35,55,446.95609703885,
Infirmary Mound CX,2018-10-6,Men   3/4,7,27,368.35780628346,
Infirmary Mound CX,2018-10-6,Men Singlespeed   SS,2,9,381.14851744565,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 3/4,9,21,404.33982179927,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men Singlespeed,3,7,395.00350386276,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Masters 40-69 Cat 1/2/3/4  and Single Speed,11,34,349.43784116938,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,52,95,388.1089911369,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,44,96,363.01476129307,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men Singlespeed,2,17,323.63106123001,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 3/4,1,27,317.76808200897,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men Singlespeed,3,17,345.32188711164,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,18,67,325.88924916934,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,16,56,322.55986894565,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  3/4/U23,3,20,345.81141868897,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  ss/Masters 45+/Masters 55+,1,15,335.92254319492,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,18,50,356.33834408453,
OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,11,49,319.79029082211,
Gnar CX,2019-09-21, SS & Masters Men 3/4 45+/55+,DNF,22,600.09119304675,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,15,69,326.93683773354,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men Masters 45+,4,30,348.36726389386,
Red Kite Beach Party ,2019-10-12,Men Masters 45+,3,19,347.5401724622,
Red Kite Beach Party ,2019-10-13,Men  40+ - 50+  60+  SS,15,40,362.00362674225,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,42,93,365.24984880678,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,49,92,383.53871656006,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,56,76,448.55160148868,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,38,76,383.26157441227,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Masters and SS,2,15,350.01253461736,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  40+ - 50+  60+  SS,12,26,367.85306653494,
OVCX Finale at Carter Park,2019-12-7,Men Senior  40+ - 50+  60+  SS,15,45,339.72187106341,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,77,100,452.66512672975,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,36,72,365.99202186925,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,17,40,346.97641540065,
Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,17,37,342.60403607088,
JBSP CX p/b Roll:,2021-11-21,Men  Masters  40+ 50+ 60+ |  SS,6,32,299.03925686496,
JBSP CX p/b Roll:,2021-11-21,Men   12 | Masters  35+,8,8,353.40002176017,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 40-44,4,4,,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M SS,8,12,442.20274703417,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,57,89,434.59948947032,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,44,83,410.34174310896,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,36,46,488.52933206642,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,48,74,353.39372277463,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,50,70,364.42839631279,
Mt. Vernon Halloween Cross,2023-10-28,Men   Wave 4,5,7,358.05022593107,
Mt. Vernon Halloween Cross,2023-10-28,Men  Wave 6,6,28,338.78777494617,
John Bryan Cyclocross,2023-11-11,Wave 6,9,43,328.34326091773,
