Race Name,Race Date,Category Name,Place,Total Racers,Points
Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Under 30),20,25,587.8119610123,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,16,39,503.89058383447,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,108,111,696.5970007057,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,103,109,720.71438696328,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,70,81,673.8062335387,
Crosstoberfest MA,2015-10-21,Novice Men,73,86,671.50645698507,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,76,87,734.36283981334,
Cheshire Cross,2015-11-14,CATEGORY 45,67,80,647.62141305181,
NECX BAR Finals,2015-11-29,Men 4/5,32,35,660.42828885353,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,102,137,657.60515311162,
The Ice Weasels Cometh,2015-12-12,Beginner Men,64,86,662.75606941872,
Verge Night Weasels Cometh,2016-10-5,Cat 5,DNF,48,755.27328299882,
