Race Name,Race Date,Category Name,Place,Total Racers,Points
World  Cup #3 - Bern,2018-10-21,Men Junior,27,43,316.16571039673,
World Cup #5 - Koksijde,2018-11-25,Men Junior,32,56,303.14241770531,
Swiss National Championships,2019-01-13,Men Junior,3,14,304.61490319733,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,23,60,262.77122262361,
World Championships,2019-02-2,Men Junior,15,71,236.77517925382,
Radcross Illnau,2019-09-22,Men Junior,1,25,258.03125301547,
Internationales Radquer Steinmaur,2019-10-13,Men Junior,4,25,294.68250571375,
World Cup #3:  Bern,2019-10-20,Men Junior,6,47,235.90260199825,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,3,68,214.2351357558,
World Cup Tabor,2019-11-16,Men Junior,4,53,223.9152110205,
EKZ CrossTour Hittnau,2019-11-17,Men Junior,3,37,265.31635505194,
World Cup Koksijde,2019-11-24,Men Junior,7,53,219.60044652607,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Junior,4,49,256.7328727104,
World Cup #6 - Namur,2019-12-22,Men Junior,2,73,219.19889823755,
World Cup #7 - Zolder,2019-12-26,Men Junior,2,65,201.18270446193,
EKZ CrossTour - Meilen,2020-01-2,Men Junior,1,30,238.38559606453,
Swiss National Championships,2020-01-12,Men Junior,1,21,236.91523275407,
World Cup #8 - Nommay,2020-01-19,Men Junior,5,55,215.37035054595,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,1,57,196.87581529203,
World Championships,2020-02-1,Men Junior,4,66,199.8485701978,
 European Championships,2020-11-8,Men Under 23,22,37,228.95336233461,
World Cup #1 - Tabor,2020-11-29,Men Under 23,7,27,191.2656373975,
World Cup #2 - Namur,2020-12-20,Men Elite,39,65,208.03326286426,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,6,70,158.13445767947,
Crossquer,2021-01-10,Men Under 23,1,26,183.4809119372,
World Cup #5 - Overijse,2021-01-24,Men Elite,36,64,206.67940465355,
World Championships,2021-01-30,Men Under 23,15,45,193.90620658403,
Internationale GP Destil,2021-10-17,Men Elite,23,61,232.26674565488,
Kermiscross,2021-10-21,Men Elite,15,55,185.16829801326,
World Cup #4,2021-10-24,Men Elite,27,43,204.92623127457,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,7,67,186.66150957344,
UEC Cyclo-Cross European Championships,2021-11-7,Men Under 23,22,53,206.62616078274,
World Cup #6,2021-11-14,Men Under 23,16,46,206.03033505998,
Radquer Hittnau,2021-11-21,Men Elite,3,29,172.51712632962,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,8,57,176.65276110354,
Radquer Schweizermeisteschaft,2022-01-9,Men Under 23,1,20,197.82629298633,
World Cup #15,2022-01-23,Men Elite,23,61,171.8457502765,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Under 23,12,41,179.33239967536,
Internationales Radquer Steinmaur,2022-10-16,Men Elite,4,30,167.90319963952,
World Cup #3,2022-10-23,Men Under 23,7,43,169.05696963016,
World Cup #4,2022-10-30,Men Under 23,16,57,201.66218463762,
European Continental Championships,2022-11-5,Men Under 23,11,51,178.07559451384,
Radquer Hittnau,2022-11-13,Men Elite,DNF,31,333.04225884792,
Telenet Superprestige Boom,2022-12-3,Men Elite,24,48,202.61869305784,
World Cup #7,2022-12-4,Men Elite,32,42,232.07011648216,
World Cup #10,2022-12-26,Men Elite,30,90,168.20862916891,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,24,83,163.98655246825,
Azencross – Loenhout,2022-12-30,Men Elite,15,85,142.79199950626,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,3,72,157.55666124413,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,5,77,159.67328429787,
Swiss National Championships,2023-01-15,Men Under 23,1,20,190.75501553936,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Under 23,5,40,146.54964634622,
2023 UCI Cyclo-cross World Championships,2023-02-5,Men Under 23,21,51,196.64423558256,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Elite,3,40,147.99069265227,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Men Elite,3,31,165.87881250592,
European Continental Championships,2023-11-5,Men Under 23,6,47,159.49934186879,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Men Elite,2,26,151.25604662608,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,26,77,156.32154214759,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,26,85,168.01306898284,
Azencross – Loenhout,2023-12-29,Men Elite,15,78,157.86677180506,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,40,100,178.29875488284,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Under 23,6,66,160.55273184083,
Swiss National Championships,2024-01-14,Men Under 23,1,23,164.23219988948,
