Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,12,50,464.47034984187,
Veterans Memorial CX Race ,2013-11-9,Cat 4/5,6,31,442.50820406627,
Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,3,67,411.10800624454,
Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,3,39,400.33694315703,
Newtown Cyclocross,2013-12-21,Men Cat 4/5,2,51,392.14125453653,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,11,63,345.75557111748,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,85,108,640.51183836188,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,3,159,362.17228656881,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN 3/4,4,34,314.52850874373,
Newtown CX,2014-11-9,Category 3,5,26,353.59365893724,
Hop Brook Cyclocross 2014,2014-11-16,cat 3/4,1,9,365.25808840533,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,31,55,380.12970296111,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,23,89,313.47388672085,
March Farm Cyclo Madness,2014-12-13,Men 3/4,2,15,328.7180519878,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 3/4,3,31,335.94203766387,
Silk City Cyclocross,2015-09-12,Men Open  P123,9,20,311.57438521331,
Riverfront Cross of Hartford,2015-09-13,Division: MEN PRO/1/2/3,6,9,273.95432676204,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,19,117,299.49697003745,
The Night Weasels Cometh,2015-09-30,Cat 3,22,88,341.01742694148,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,58,133,365.47239755939,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,44,117,341.3221227917,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Pro 1-3 ,9,13,334.88347800996,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,31,101,345.06263839221,
Cheshire Cross,2015-11-14,CATEGORY 34,6,38,314.41867017837,
Newtown Cyclocross,2015-11-15,MEN'S OPEN (PRO-3),8,14,317.86212297354,
Elm City CX CT Series of Cross Finale!,2015-12-13,PRO OPEN 1/2/3,8,23,296.67375684789,
Cyclo-Criss-Cross,2016-10-15,Experience Riders,5,16,451.66342946491,
