Race Name,Race Date,Category Name,Place,Total Racers,Points
Fox Hollow Grand Prix CCX #1,2006-10-7,Masters 35+,22,23,388.04662811147,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,55,82,518.32821387756,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,59,73,589.37755369447,
Cross Crusade - Flying M,2006-10-29,Mst B 35+,56,65,541.33300949505,
Cross Crusade - Barton Park,2006-11-5,Mst B 35+,47,53,534.97898001102,
Cross Crusade - Estacada,2006-11-11,Mst B 35+,57,62,541.57520010413,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ B,DNF,38,523.13078608169,
Canby Cross-Word CX Challenge,2013-10-19,Master 35+ B,22,23,545.99282027628,
Southern Oregon Outlaw CX,2013-11-9,Master Men B/C 35-49,11,16,437.93847050476,
Psycho Cross #5,2013-11-30,Men Mas 35+ B,7,8,519.43129338073,
Psycho Cross Series,2014-09-6,Masters B 35+ Men,5,5,,
Twilight Cross Series,2014-09-9,Masters Men 40+,10,11,469.40756271612,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,53,56,525.38641070768,
GPRT: Hood River Double Cross Day One,2014-09-13,Category B,DNF,16,525.6910156114,
Twilight Cross Series #3,2014-09-16,Masters Men 40+,9,12,433.47431730762,
Twilight Cross Series #4,2014-09-23,Masters Men 40+,8,9,463.17923038258,
Psycho Cross Series #2,2014-10-4,Masters Men B,3,4,,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,112,120,573.01792378935,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ B,27,32,516.45131387137,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,39,42,534.90311714899,
Corvallis Cross Classic,2014-11-15,Men B Masters 35+,8,8,565.38402682593,
Psycho Cross Series #4,2014-11-30,Men B 35+,3,5,,
Santa Cross,2014-12-6,Masters Men 35+ B,6,12,510.05330943615,
Twilight Cyclocross Series #3,2015-09-1,Masters Men 50+,DNF,12,560.34218233214,
GPRM 2015: Het Meer CX,2015-09-12,Masters 50+,37,41,602.30301453958,
Psycho Cross Series #1,2015-09-13,Masters Men 50+,8,9,546.61018057026,
GPRM 2015: Zaaldercross,2015-09-19,Masters 50+,33,38,566.47359431524,
GPRM 2015: Ninkrossi,2015-09-26,Masters 50+,32,37,575.29937424759,
GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,41,43,629.83559601835,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 50+,26,34,572.57692951852,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category B,14,14,526.50381986614,
Psycho Cross Series #3,2015-10-25,Masters Men 50+,11,12,640.08567400616,
Corvallis Cross Classic,2015-11-7,Masters Men 50+,6,10,526.73507087146,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,52,60,624.80631934834,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,35,58,528.59226889316,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 50+,27,31,578.25857848203,
Psycho Cross Series,2015-11-28,Masters Men 50+,11,14,523.40260029274,
Psycho Cross Series,2015-11-29,Masters Men 50+,8,8,459.72051512292,
Krampus Kross #1,2015-12-6,Masters Men A/B 50+,2,2,,
GP David Douglas CX,2016-09-3,Masters 50+,45,55,568.29515336806,
GP Het Meer CX,2016-09-10,Masters 50+,DNF,53,626.57806959554,
GP Het Meer CX,2016-09-10,Men 2/3,DNF,46,536.01745322812,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,37,54,502.08144682239,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,43,48,603.35011819216,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,53,83,516.36730497233,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,31,49,484.44674432934,
CrossWord CX Challenge,2016-10-22,Masters 50+,21,38,493.18756293036,
Psycho Cross #1,2016-10-23,Masters 50+,6,7,481.94162807042,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,30,70,448.86621280452,
Psycho Cross: Pyscho Cross #2,2016-11-5,Men 50+,2,5,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,35,71,499.26004285046,
Corvallis Cross Classic,2016-11-12,Masters 50+,11,16,485.53733919082,
OBRA State Champs at Corn Cross,2016-11-19,Masters 50+,26,39,522.66774800542,
GPCM: Het Meer CX,2017-09-9,Masters 50+,43,52,545.22746371028,
Twilight Cyclocross,2017-09-12,Masters Men 50+,6,13,450.54441436235,
GPCM: Zaaldercross,2017-09-16,Masters 50+,33,47,517.22964081572,
Twilight Cyclocross,2017-09-19,Masters Men 50+,4,11,435.24854825586,
Battle at Barlow,2017-09-24,Masters 50+,27,31,589.99609714181,
Twilight Cyclocross #3,2017-09-26,Masters Men 50+,4,14,395.39309887873,
GPCM: Heiser Farm CX,2017-09-30,Masters 50+,22,40,441.31950482084,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,31,78,422.98597737381,
Psychocross #1,2017-10-21,Men 50+,3,7,446.51040002758,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,28,64,446.3834897711,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 50+,9,28,395.80484937423,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,27,51,461.02504841745,
Psychocross,2017-11-26,Masters Men 50+,7,7,495.84146817639,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 50+,35,44,564.08617773001,
Twilight Cyclocross Race 1,2018-09-4,Masters Men 50+,3,3,,
Twilight Cyclocross Race 2,2018-09-11,Masters Men 50+,3,5,,
Twilight Cyclocross Race 3,2018-09-18,Masters Men 50+,3,7,445.14323247955,
Twilight Cyclocross Race 4,2018-09-25,Masters Men 50+,2,7,429.29136665617,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 50+,27,40,543.29697763616,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,50,89,467.43863230244,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,40,93,439.30038790522,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 50+,5,27,382.67096633754,
Luscher Farm Crosstoberfest,2018-10-27,Masters 50+,16,31,464.0026993242,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,20,67,379.91814008765,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,35,62,467.98048057964,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,42,60,491.19200136573,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 50+,14,33,450.05173631632,
Twilight Cyclocross,2019-09-3,Category 2/3 Men,DNF,9,438.68025930729,
Twilight Cyclocross,2019-09-3,Masters 50+ Men,2,8,452.90591090759,
Twilight Cyclocross,2019-09-10,Masters Men 50+,3,10,446.75743760469,
Twilight Cyclocross,2019-09-24,Masters Men 50+,4,9,515.06171307697,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,23,34,466.1991414927,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,47,88,431.39709109929,
CrossWord CX Challenge,2019-10-19,Masters 50+ Men,8,12,468.46563006865,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,32,51,481.62704648024,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,45,63,507.18725842384,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,37,59,507.04265903486,
