Race Name,Race Date,Category Name,Place,Total Racers,Points
Stoudts Cross,2012-11-4,Women Cat 3/4  ,14,28,591.20873415295,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 4 WOMEN BEGINNERS,3,11,542.36879832207,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,WOMEN CATEGORY 4  BEGINNER,1,10,490.48789695513,
Hyattsville CX,2013-10-6,Women CAT 3/4,7,18,541.83777509583,
DCCX,2013-10-20,Women CAT 3/4,4,24,500.99371491119,
Stoudts Cross,2013-11-3,WOMEN CAT 3/4,9,30,522.31972837535,
Schooley Mill Cross,2013-11-10,Women CAT 3/4,1,17,450.38243440339,
2013 PA Cross Championship,2013-11-24,Women CAT 3/4,7,11,598.7160924868,
MABRA Cyclocross Championships,2013-12-1,Women Cat 4 Open,11,13,684.6617697342,
Rivertown Cross,2014-09-14,Women CAT 3/4,3,6,584.04772701179,
Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,15,54,518.06316781276,
Hyattsville CX,2014-10-5,Women Cat 3/4,10,28,534.36551092748,
DCCX Day 1,2014-10-18,Women Cat 3/4,7,27,501.66078114615,
DCCX Day 2,2014-10-19,Women Cat 3/4,11,31,538.59170694132,
Stoudts Cross,2014-11-2,Women CAT 3/4,3,17,493.17371089987,
Cider Cross,2014-11-9,Women Senior  Cat 1/2/3,3,6,505.72976442373,
MABRA Cyclocross Championship,2014-11-30,Women Cat 3/4,2,8,501.53654216464,
Hyattsville CX,2015-10-4,Women  B Cat3/4,9,32,492.31343647365,
Charm City Cross Day 2,2015-10-11,Women Cat 3/4,13,51,485.65622949663,
Red Shedman Cyclocross Race,2015-12-5,Women Cat 1/2/3,8,11,520.30461874135,
Granogue Cross,2016-09-4,Women Cat 3/4,4,33,480.10254726873,
Hub Labels Cyclocross Challenge,2016-09-11,Women Intermediate  Cat3/4,1,8,468.63345158741,
Town Hall Cross,2016-09-24,Women Cat 3/4,7,25,524.61677625704,
Quaker City Cross,2016-09-25,Women CAT 3/4,3,19,476.45481371929,
Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,18,46,517.40365459012,
Biktoberfest CX,2016-10-29,Women Intermediate  Cat3/4,2,9,464.59346418241,
Swashbuckler Cross,2016-11-5,Women Cat 3/4,5,25,473.30600692989,
Town Hall Cross,2017-09-23,Women Cat 3/4/5,5,22,488.35143851829,
