Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2013-09-18,Junior Women 14-18,2,2,,
Blind Date at the Dairy #4,2013-10-9,Beginner Women,8,11,639.82532090427,
Blind Date at the Dairy #5,2013-10-16,Junior Women 14-18,2,3,,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Beginner Women,7,7,699.79691420566,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Junior Women,5,6,651.05068856558,
Sandy/Boring Corn Cross,2013-11-2,Junior Women,4,6,623.48502698761,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Women 15-16,10,11,667.70970654969,
Cross Crusade: Barton Park,2013-11-17,Beginner Women,21,24,717.6839477962,
Cross Crusade: Barton Park,2013-11-17,Junior Women,16,22,679.12200033941,
Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Women,25,26,716.16630733389,
Kruger's Crossing Cyclocross Classic,2013-11-24,Junior Women,12,13,779.52390675929,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Junior,10,10,548.40165832977,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Beginner Women,7,7,686.11569433067,
Blind Date at the Dairy,2014-09-17,Beginner Women,18,18,695.78133639932,
Blind Date at the Dairy,2014-09-17,Junior Women 14-18,4,5,,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Junior,10,10,543.3587816984,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Beginner Women,9,9,684.97401905189,
Battle at Barlow,2014-09-28,Junior Women 15-16,4,4,,
GPRT: Heiser Farms CX,2014-10-4,Junior Women 15-16,10,11,661.31969373584,
Blind Date at the Dairy #5,2014-10-8,Beginner Women,13,15,677.47326131753,
Blind Date at the Dairy #5,2014-10-8,Junior Wo Men 14-18,3,3,,
Cross Crusade: Heron Lakes,2014-10-19,Junior Women 15-16,4,5,,
Sandy/Boring Corn Cross,2014-11-1,Junior Women 15-16,1,1,,
Sandy/Boring Corn Cross,2014-11-1,Beginner Women,6,7,721.97096810675,
Cross Crusade: Barton Park,2014-11-16,Junior Women 15-16,4,4,,
Kruger's Crossing CX,2014-11-23,Junior Women 15-16,1,1,,
Kruger's Crossing CX,2014-11-23,Beginner Women,11,14,642.84207397701,
GPRM 2015: DDCX,2015-09-5,Junior Women,11,15,645.31967091675,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Women 17-18,6,7,641.12646985398,
Junior Cross Series @ Corn Cross,2015-09-13,Beginner Women,6,6,640,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Women,16,26,622.39189832978,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Junior Women 17-18,2,2,,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Junior Women,3,4,,
Peddlers at Edgefield,2016-11-5,Junior Women 17-18,1,1,,
Peddlers at Edgefield,2016-11-5,Junior Women 3/4/5,3,4,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Women 17-18,3,3,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Women 3/4/5,18,22,692.37104616512,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Women 17-18,2,2,,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Women 3/4/5,13,13,765.55820748753,
