Race Name,Race Date,Category Name,Place,Total Racers,Points
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Women  Cat 3/4,3,7,580,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Women  Cat 3/4,1,11,503.99720363489,
Big Bad Wolf Cyclocross Race,2015-09-27,Women Beginner Cat 3/4,2,8,511.40800055035,
Mt. Brighton CX,2015-10-3,Women Beginner Cat 3/4,2,9,521.55143194809,
Vet's Park CX ,2015-10-18,Women Beginner Cat 3/4,1,9,495.2667231229,
Fall Fury CX Day 1,2015-10-24,Women BEGINNER Cat 3/4,1,14,500.86061373261,
Fall Fury CX Day 2,2015-10-25,Women ELITE Cat 1/2/3,3,7,488.40565172063,
Mad Anthony CX,2015-11-14,Women Elite Cat Pro/1/2/3,11,13,531.88112270192,
Tailwind Racing - Addison Oaks ,2015-11-15,Women  Cat 1/2/3,3,3,,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Women  W CAT PRO/1/2/3,9,9,583.40522509237,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Women  Cat 1/2/3/4,9,10,535.38554237677,
Jingle Cross Day 1,2016-09-23,Women Open Cat3,10,37,446.661444106,
Jingle Cross Day 3,2016-09-25,Women Open Cat3,6,32,426.98052062175,
Beer City Growler,2016-10-1,Women Open,2,10,416.94023683276,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 1/2/3,11,30,436.58728161401,
Fall Fury CX Day 1,2016-10-22,Women  F ELITE PRO/ Open,1,4,,
Fall Fury CX Day 2,2016-10-23,Women - F ELITE PRO/ Open,1,7,422.74096814338,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,17,49,459.33878454932,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,12,72,429.4052635484,
Groundhog PSI-clocross,2016-11-6,Women Cat 1/2/3,8,25,421.75497514331,
Mad Anthony CX,2016-11-13,Women Elite Pro/Cat 1/2/3/4,3,12,408.66144026742,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Women PRO/1/2/3/4/5,1,9,431.67413308703,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 1/2/3,6,29,389.05669264272,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Women Pro-Cat 12345,2,10,426.47863201043,
Jingle Cross Inc.,2017-09-15,Women Cat 3,1,23,395.96315167003,
Jingle Cross Inc.,2017-09-16,Women Cat 3,1,19,403.99459068031,
Trek CX Cup Day 2,2017-09-23,Women  Cat 3,2,35,387.4389055436,
Trek CX Cup,2017-09-24,Women  Cat 3,3,34,395.76671284151,
MICX #2: Beer City Growler,2017-10-7,Women Open,1,8,394.12093342557,
Beverly Bike CX,2017-10-9,Women Cat 1/2,4,14,409.09630159781,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 2-3,5,31,392.4198884667,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 2-3,5,32,391.91502039637,
The Derby City Cup Day 1,2017-11-4,Women Wave 6,2,48,354.18498144242,
The Derby City Cup Day 2,2017-11-5,Women Wave 2,5,47,366.59590174294,
MICX #4: Mad Anthony CX,2017-11-11,Women Cat 1/2,2,10,367.48702910697,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Women Open,1,6,373.11602603936,
Detroit Invitational of Cyclocross,2017-11-26,Women's Open,1,11,355.83466380115,
Le Frost Cross: In Memoriam,2017-12-2,Women Open,1,6,372.19582898734,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 1/2,8,16,425.13012986144,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Women Pro/1/2/3/4/5 Elite,3,11,403.76896889081,
Big Bad Wolf Cyclocross Race,2018-09-16,Women Pro/Cat Open,1,4,,
Trek CX Cup,2018-09-21,Women Cat 1/2/3,3,18,363.67875085063,
Trek CX Cup,2018-09-22,Women Cat 1/2,11,32,382.45895072695,
Trek CX Cup,2018-09-23,Women Cat 1/2,19,35,441.85900054392,
Jingle Cross Day 1,2018-09-28,Women Open Cat1/2,4,16,377.52717929812,
Jingle Cross Day 2,2018-09-29,Women Open Cat1/2,7,22,371.34985352477,
Jingle Cross Day 3,2018-09-30,Women Open Cat1/2,6,22,372.39547510377,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Women Pro/1/2/3/4/5 Elite,1,9,376.95602306642,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 3/4/5 Expert,19,34,405.3813975409,
DCCX Day 1,2018-10-20,Women Open Pro,17,32,394.61154783485,
DCCX Day 2,2018-10-21,Women Open Pro,17,32,391.48591296113,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Women Open,4,9,483.25008485245,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Cat 3/4/5,16,19,466.56454010193,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,20,37,412.75660736525,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women UCI Elite,22,32,448.56253764354,
Detroit Invitational of Cyclocross,2018-11-25,Women Lady Racers Open,1,7,397.83036957458,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Women Cat 1/2,1,6,,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 1/2,4,15,372.77378012751,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Women,1,6,395.74898379411,
Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,30,41,433.32994730457,
Jingle Cross Day 2,2019-09-14,Women Senior Cat 1-2,6,11,420.07947601404,
Jingle Cross Day 3,2019-09-15,Women Senior Cat 1-2,4,10,391.95690880511,
Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,19,35,423.13130904677,
Trek CX Cup Day 3,2019-09-22,Women Cat 1/2,8,23,400.22888050912,
Detroit Invitational of Cyclocross 2019,2019-10-12,Women Women's Open,1,13,405.58116844032,
DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,24,42,428.96145643874,
DCCX - Day 2,2019-10-20,Women Procx C2 Pro/Cat 1/2/3,18,31,395.41842630772,
HPCX,2019-10-27,Women Open Pro,14,21,437.6953305189,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women Procx C2 Pro/Cat 1/2/3,21,24,435.40173788431,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women Procx C2 Pro/Cat 1/2/3,20,24,425.94149269777,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Women Open,1,8,390.16725457172,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 1/2,5,16,372.18786835747,
Back 2 Basics CX,2022-08-31,Women  A,9,12,499.14014511142,
Back 2 Basics CX,2022-09-7,Women A,10,12,524.19715693584,
