Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17146,Marcel,Meisen,,1:01:41,,160.06546642133,146.88261648704,
Men Elite,2,100270,Joshua,Dubau,,1:01:45,,156.78788892917,151.36092830984,
Men Elite,3,60662,Fabien,Doubey,,1:02:10,,178.26938662047,155.83924013263,
Men Elite,4,152725,Joris,Delbove,TEAM PODIOCOM CC,1:02:37,,192.40351961211,160.31755195542,
Men Elite,5,22210,Marek,Konwa,,1:03:01,,180.07438161836,164.79586377821,
Men Elite,6,155333,Tomáš,Paprstka,,1:03:25,,184.06032560724,169.274175601,
Men Elite,7,162763,Aurélien,Philibert,ARDENNES CROSS TEAM GECIBAT,1:03:58,,201.18456703781,173.75248742379,
Men Elite,8,184976,Lukas,Vanderlinden,PAUWELS SAUZEN - BINGOAL,1:04:19,,263.21539992683,178.23079924659,
Men Elite,9,174017,Arne,Baers,,1:04:36,,232.89438859568,182.70911106938,
Men Elite,10,159505,Joachim,Van looveren,,1:05:06,,232.94934752427,187.18742289217,
Men Elite,11,91403,Gosse,Van der meer,,1:05:23,,197.60663576832,191.66573471496,
Men Elite,12,159500,Wout,Vervoort,,1:05:24,,238.9379365289,196.14404653775,
Men Elite,13,190001,Louis,Sparfel,SORIUS,1:06:14,,269.02590218746,200.62235836055,
Men Elite,14,151980,Robert,Hula,,1:06:18,,225.78211400989,205.10067018334,
Men Elite,15,138544,Julian,Siemons,,1:06:29,,242.91639300245,209.57898200613,
Men Elite,16,162797,Hugo,Jot,ARDENNES CROSS TEAM GECIBAT,1:06:43,,227.88129619482,214.05729382892,
Men Elite,17,91401,Koen,Van dijke,,1:07:01,,229.82074833766,218.53560565171,
Men Elite,18,178627,Mats,Wenzel,,1:07:09,,274.69215232309,223.01391747451,
Men Elite,19,139491,Joris,Ryf,,1:07:24,,207.26564167022,227.4922292973,
Men Elite,20,132534,Ken,Conter,,1:08:14,,266.30708388202,231.97054112009,
Men Elite,21,129669,Daniel,Mayer,,1:08:28,,214.47570670985,236.44885294288,
Men Elite,22,190013,Maxence,Lemardele,,1:08:39,,287.97739300871,240.92716476567,
Men Elite,23,196460,Ondřej,Zelený,,1:09:20,,226.22203088969,245.40547658847,
Men Elite,24,139485,Raphaël,Kockelmann,,1:09:57,,267.08906375482,249.88378841126,
Men Elite,25,178459,Thomas,Bibet,,1:10:23,,270.59772418975,254.36210023405,
Men Elite,26,175215,Jakub,Kučera,,-1,,245.14816031269,258.84041205684,
Men Elite,27,189912,Geoffrey,Rausch,,-1,,362.76474772075,263.31872387963,
Men Elite,28,60684,Patryk,Kostecki,,-1,,249.48167355325,267.79703570242,
Men Elite,29,138608,Maxime,Van wynsberghe,,-1,,257.52541338945,272.27534752522,
Men Elite,30,147018,Tom,Rossion,,-1,,245.5595620638,276.75365934801,
Men Elite,31,159519,Ydris,Salomez,,-1,,284.23320180169,281.2319711708,
Men Elite,32,175198,Dylan,Strik,,-1,,346.96132131537,285.71028299359,
Men Elite,33,122105,Noah,Fries,,-1,,267.51690681555,290.18859481638,
Men Elite,34,186680,Matéo,Jot,ARDENNES CROSS TEAM GECIBAT,-2,,250.26363156686,294.66690663918,
Men Elite,35,207274,Gilles,Piret,,-2,,220,299.14521846197,
Men Elite,36,204009,Tijay,Heinen,,-2,,276.06958663653,303.62353028476,
Men Elite,37,207452,Lucas,Adam,,-3,,220,308.10184210755,
Men Elite,38,196494,Vojtěch,Vodrážka,,-3,,275.1514618896,312.58015393034,
Men Elite,39,204014,Christophe,Masson,,-3,,220,317.05846575314,
Men Elite,40,207453,Benedict,Kap,,-3,,220,321.53677757593,
Men Elite,41,194976,Luca,Kalweit,,-3,,421.9440480175,326.01508939872,
Men Elite,42,204012,Joey,Brandenburger,,-3,,295.56652315961,330.49340122151,
Men Elite,DNF,91375,Yan,Gras,TEAM PODIOCOM CC,DNF,,190.39772964859,339.4500248671,
Men Elite,DNF,18173,Lubomír,Petruš,,DNF,,220.95872837822,339.4500248671,
Men Elite,DNF,160692,Jakub,Říman,,DNF,,216.40338283961,339.4500248671,
Men Elite,DNF,108210,Thomas,Verheyen,,DNF,,224.4196571997,339.4500248671,
Men Elite,DNF,138844,Julien,Kaise,,DNF,,250.24601276725,339.4500248671,
Men Elite,DNF,159503,Ryan,Cortjens,ALPECIN - FENIX,DNF,,234.94841277513,339.4500248671,
Men Elite,DNF,206935,Clément,Jolibert,,DNF,,253.80393329937,339.4500248671,
Men Elite,DNF,204011,Thibaut,Van den heuvel,,DNF,,291.06507096306,339.4500248671,
Men Elite,DNF,194626,Arno,Wallenborn,,DNF,,323.04845890482,339.4500248671,
Men Junior,1,196439,Jan,Christen,,36:58,,292.48725760803,265.60775436412,
Men Junior,2,196442,Mathieu,Kockelmann,,38:01,,383.25415533861,275.96835389044,
Men Junior,3,197303,Gabin,Cler,,38:28,,301.31411568347,286.32895341677,
Men Junior,4,202161,Quentin,Du mouza,,38:44,,318.37395588739,296.68955294309,
Men Junior,5,202171,Kerrian,Masset,,38:57,,317.75106147899,307.05015246941,
Men Junior,6,196462,Patrik,Černý,,39:04,,320.24517457783,317.41075199573,
Men Junior,7,196750,Yenthe,Vanhoudt,,39:30,,351.50850988269,327.77135152205,
Men Junior,8,207002,Louis,Leidert,,39:35,,378.04334809122,338.13195104838,
Men Junior,9,205041,Ethan,Henry,,39:38,,383.96177313077,348.4925505747,
Men Junior,10,202403,Lars,Van loocke,,39:39,,381.1053502161,358.85315010102,
Men Junior,11,204016,Noa,Berton,,39:56,,385.39502706477,369.21374962734,
Men Junior,12,196613,Milan,De nys,,40:01,,342.47841762512,379.57434915366,
Men Junior,13,196626,Kilian,Moreels,,40:02,,383.6885121682,389.93494867999,
Men Junior,14,197008,Lenny,Kleman,,41:37,,421.98656622513,400.29554820631,
Men Junior,15,205075,Loek,Torfs,,42:04,,393.31169693013,410.65614773263,
Men Junior,16,196990,Lucas,Dougny,,42:09,,331.61792429579,421.01674725895,
Men Junior,17,202004,Daniel,Rubeš,,42:09,,353.90640049818,431.37734678527,
Men Junior,18,207454,Jonathan,Kalweit,,44:01,,370,441.7379463116,
Men Junior,19,202416,Chaunes,Casteleyn,,47:16,,447.41242274362,452.09854583792,
Men Junior,20,204024,Jimmy,Kiesgen,,48:21,,428.31332708934,462.45914536424,
Men Junior,21,202419,Jarne,Goovaerts,,49:05,,462.29269972302,472.81974489056,
Men Junior,22,196630,Milan,Lenaers,,-1,,461.18563213096,483.18034441688,
Men Junior,DNF,202085,Mike,Uytterhoeven,,DNF,,425.61882602747,503.90154346953,
Men Junior,DNF,196751,Tim,Harig,,DNF,,382.81720728546,503.90154346953,
Women Elite,1,59883,Christine,Majerus,,41:44,,253.77051927466,253.77051927466,
Women Elite,2,112961,Manon,Bakker,IKO - CRELAN,42:06,562506,258.06682162694,282.19886674055,
Women Elite,3,201565,Xaydee,Van sinaey,,43:59,,396.23391883648,297.32538131257,
Women Elite,4,204029,Isabelle,Klein,,44:16,,346.36188436553,312.45189588459,
Women Elite,5,120526,Nikola,Bajgerová,,44:50,,338.17959577879,327.57841045661,
Women Elite,6,19492,Joyce,Vanderbeken,,45:30,,327.45392440646,342.70492502864,
Women Elite,7,136651,Cyriane,Muller,,45:48,,389.52122120428,357.83143960066,
Women Elite,8,152816,Elodie,Kuijper,,46:35,,430.17260025826,372.95795417268,
Women Elite,9,175660,Alma,Johansson,,47:04,,498.89834132808,388.0844687447,
Women Elite,10,169507,Nina,Berton,,47:35,,439.74331026521,403.21098331672,
Women Elite,11,182701,Maïté,Barthels,,47:55,,491.33349327497,418.33749788875,
Women Elite,12,159491,Tessa,Zwaenepoel,,49:20,,448.59052703279,433.46401246077,
Women Elite,13,155355,Malgorzata,Mazurek,,49:29,,429.84922483477,448.59052703279,
Women Elite,14,46470,Corey,Coogan cisek,VELOREVOLUTION WPCYCLES,49:31,261947,481.33954765236,463.71704160481,
Women Elite,15,45046,Rebecca,Gross,,49:46,176014,443.07683783153,478.84355617683,
Women Elite,16,207001,Jana,Van der veken,,51:06,,587.24350662007,493.97007074886,
Women Elite,17,196997,Liv,Wenzel,,51:49,,467.60857807475,509.09658532088,
Women Elite,18,100226,Karine,Temporelli,,51:58,,519.31717540419,524.2230998929,
Women Elite,19,165205,Adeline,Moreau,,52:08,,441.37972238425,539.34961446492,
Women Elite,20,178629,Rosine,Jung,,52:48,,515.84263688492,554.47612903695,
Women Elite,21,194600,Maéva,Rodriguez,,53:10,,461.44281382629,569.60264360897,
Women Elite,22,139368,Michelle,Geoghegan,VELOREVOLUTION WPCYCLES,53:46,,504.97029339904,584.72915818099,
Women Elite,23,204030,Anouk,Schmitz,,55:03,,514.01634624068,599.85567275301,
Women Elite,24,204031,Sterre,Hendrickx,,57:01,,567.4474533356,614.98218732503,
Women Elite,25,108476,Aurélie,Vermeir,,-1,,478.77355895606,630.10870189706,
