Race Name,Race Date,Category Name,Place,Total Racers,Points
Arizona State Championships,2009-12-19,Men Open,11,18,253.41938233178,
Ruts & Guts,2010-10-15,Cat 1/2/3 Men,DNF,40,,
New Cross on the Block,2010-10-16,Men Cat 1/2,16,24,270.33333333333,
NMCX #1,2011-10-2,Cat 1/2/3,11,19,313.34957309165,
NMCX #3,2011-10-9,Cat 1/2/3,2,9,271.02179653973,
NMCX #6,2011-11-6,Men - Cat 1/2/3,7,8,343.7808188425,
NMCX #7,2011-11-12,Men Cat 1/2/3  ,6,14,311.11856682813,
NMCX #8,2011-11-19,Men Cat 1/2/3  ,DNF,20,386.66519407357,
NMCX #11,2011-12-10,Men Cat 1/2/3  ,8,11,352.9323350847,
NMCX #12,2011-12-18,Cat 1/2/3 Men,6,12,311.06360764957,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Cat 1/2  ,4,5,,
 NMCX #2,2012-09-29,Men Pro/Cat 1/2/3/4  ,DNF,29,431.70776213648,
NMCX #6,2012-11-10,Men Cat 1/2/3/4,16,31,388.53200707837,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4  ,16,30,396.5748885646,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2  ,6,6,354.29639360619,
NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,15,29,335.97488327196,
NMCX #5,2013-10-6,Men Cat 1/2/3/4/5,17,24,380.95053015455,
NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,18,26,370.64757019871,
NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,19,31,330.80961971795,
NMCX #8,2013-11-2,Men Cat 1/2/3/4/5,12,24,308.6723507227,
NMCX #9,2013-11-10,Men Open  ,12,24,315.01248541168,
NMCX #1,2014-09-21,Men,DNF,32,382.07766777345,
NMCX #3,2014-10-11,Men,8,20,319.27788987859,
NMCX #5,2014-10-18,Men,12,17,351.83485041567,
NMCX #6,2014-10-19,Men,12,19,365.29215960191,
UNM Invitational Cyclocross,2014-10-26,Men Senior Open,6,8,402.13487857486,
NMCX #9,2014-11-1,Men,14,23,400.58311815416,
Sunnyslope Cyclocross,2015-09-20,Men,17,24,430.18583537888,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men PRO/1/2/3,10,11,331.33971161727,
Caja del Rio Ripper,2015-11-15,Men Master 40+ CAT 3/4,5,10,420.65172001804,
Holy Guacamole Cross ,2015-12-6,Men,7,8,401.36800851513,
Roosevelt Cyclocross,2016-10-2,Men,20,21,415.76135249962,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men,20,23,460.09863456283,
Fiesta CX race presented by Sport Systems,2016-11-13,Men,DNF,16,510.65598004735,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Pro/Cat Open,17,19,442.94027026829,
Hays CX,2017-12-30,Master  Men 40 +,1,3,,
CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Men   M  Pro/Cat,8,11,338.10658605111,
Capulin CX,2021-10-23,Men open,5,9,294.23025666371,
Glorieta CX,2021-12-12,Men open,3,4,,
Fiesta Cross by Sport Systems 505 Cycling,2022-11-13,Men  1/2/3/4,7,9,315.44093199753,
2023 Nite Cross,2023-11-18,Men Open,5,9,298.10044814047,
