Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,89,134,733.15588505179,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,69,135,709.22575711174,
Marty Cross,2013-10-19,Women Cat 4,7,30,533.79006383598,
Marty Cross Day 2,2013-10-20,Women Cat 4,4,15,527.08702673704,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,49,82,646.15754507082,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,49,75,653.93123706157,
HPCX,2013-11-10,Women Cat 3/4  35+,15,26,602.12399264068,
Supercross Cup UCI Weekend Day 1,2013-11-23,Women Cat 3/4,3,26,483.56169520981,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women Cat 3/4,5,20,516.58364622226,
SCCX-Sussex County Cyclocross #2,2013-11-30,Women Cat 4/5 Open Open,1,7,538.83861573183,
Horseshoe Scramble,2013-12-8,Women Cat 4,7,15,583.13567010079,
Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,15,55,533.19033050653,
Riverfront Cross of Hartford,2014-09-14,WOMEN 3/4,2,10,494.97829854592,
Town Hall Cross,2014-09-27,WOMEN 3-4,DNF,24,691.20660984492,
HPCX Day 1,2014-10-18,Women Cat 3/4,10,20,561.88963898019,
HPCX Day 2,2014-10-19,Women Cat 3/4,7,16,554.30941741659,
Crossasaurus Awesome,2014-10-26,Women CAT 3/4,3,15,495.3642530595,
Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,12,50,493.41322713455,
Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,24,49,593.37081637595,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,56,62,615.03511302785,
Caffeinated Cross,2015-10-4,Women Cat 1/2/3,9,9,557.75002719147,
